Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Melody Gardot,Morning Sun,7,2,2,,,,
3,down,Nina Simone,Feeling Good,2,2,100,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,100,,,,
5,down,George Benson,On Broadway (Edit),3,2,100,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,2,100,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,100,,,,
8,up,Dave Brubeck,Take Five,10,1,98,,,,
9,down,George Benson,Give Me the Night (Edit),5,2,100,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,94,,,,
11,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,93,,,,
12,up,Frank Sinatra,Fly Me to the Moon,17,7,99,,,,
13,down,David A. Stewart,Lily Was Here,8,1,100,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,5,98,,,,
15,up,The Chordettes,Lollipop,15,2,96,,,,
16,up,Nina Simone,Here Comes the Sun,16,4,93,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,31,2,86,,,,
18,up,Frank Sinatra,Moon River,20,4,96,,,,
19,up,Nina Simone,I Put a Spell On You,21,4,96,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),27,7,73,,,,
21,up,Jamie Cullum,Don't Stop the Music,22,16,93,,,,
22,up,Herbie Hancock,Imagine,24,8,90,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,95,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,100,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,30,6,91,,,,
26,up,The Dave Brubeck Quartet,Take Five,45,6,94,,,,
27,down,Kenny G,Songbird,25,2,92,,,,
28,down,George Benson,Give Me the Night,26,3,93,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,12,87,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,4,93,,,,
31,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,43,2,92,,,,
32,down,George Benson,Turn Your Love Around,13,6,97,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,10,79,,,,
34,down,Jamie Cullum,Gran Torino,33,3,77,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,27,73,,,,
36,up,Glenn Miller and His Orchestra,In the Mood,38,6,69,,,,
37,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),36,20,72,,,,
38,down,Diana Krall,Just the Way You Are,37,33,68,,,,
39,up,Melody Gardot,Baby I'm a Fool,40,7,64,,,,
40,up,Diana Krall,The Look Of Love,44,32,64,,,,
41,up,Kenny G,Forever In Love,42,6,55,,,,
42,down,Diana Krall,Cry Me a River,41,25,65,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,2,47,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,27,57,,,,
45,down,George Benson,This Masquerade (Edit),29,11,88,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),50,46,3,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),90,15,49,,,,
48,up,The Chordettes,Mr. Sandman,92,12,59,,,,
49,-,Lady Gaga,Do I Love You,-,28,1,,,,
50,down,"Nat ""King"" Cole",Unforgettable,39,12,66,,,,
51,up,Ray Charles,You Don't Know Me (with Diana Krall),58,35,5,,,,
52,-,Ray Charles & Norah Jones,Here We Go Again,-,40,3,,,,
53,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,48,,,,
54,-,Ella Fitzgerald,Blue Moon,-,46,46,,,,
55,-,Gary Honor,Summer Cool,-,55,1,,,,
56,-,アダム・ホーリー,Risin' Up,-,56,1,,,,
57,-,The Melbourne Symphony Orchestra & Leonard Dommett,Schön' Rosmarin,-,57,1,,,,
58,-,Thelonious Monk,Caravan,-,58,1,,,,
59,-,Jarez,This Time Around (feat. Ragan Whiteside),-,59,1,,,,
60,-,NamDalee,A few words,-,60,1,,,,
61,-,Herbie Hancock,Blue Otani,-,61,1,,,,
62,-,Glenn Miller & The Army Air Force Band,Over There,-,62,1,,,,
63,-,Brad Alexander,It's About Time (Radio Edit) [feat. Dee Lucas],-,63,1,,,,
64,-,René Marie,Imagination Medley: II. Just My Imagination,-,64,1,,,,
65,-,Ben Hoare,Hey Hey My My (Into the Black),-,65,1,,,,
66,-,Oscar Peterson,Lover,-,66,1,,,,
67,-,Jack Jezzro,Blame It on My Youth,-,67,1,,,,
68,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,49,2,3,,,,
69,-,Clarence Williams,Candy Lips,-,69,1,,,,
70,-,Wendell Harrison,Peace of Mind,-,70,1,,,,
71,-,Carl Filipiak and the Jimi Jazz Band,Stratus (Live),-,71,1,,,,
72,-,"John Redmon & The Thomas J. Dawson, Jr. iOrchestra",Smile (feat. Charles Buie),-,72,1,,,,
73,-,"Herb Ohta, Jr.",Song For Anna,-,73,1,,,,
74,-,Thelonious Monk,Solitude,-,74,1,,,,
75,-,The Manhattan Transfer,Operator,-,75,1,,,,
76,-,René Marie,Imagination Medley: I. Imagination,-,76,1,,,,
77,-,Kitty Kallen,When I Dream I Always Dream of You,-,77,1,,,,
78,-,Manuel Manetta,Poet and Peasant Overture,-,78,1,,,,
79,-,Clarence Williams,Chizzlin Sam,-,79,1,,,,
80,-,Mose Allison,I Love the Life I Live (Remastered),-,80,1,,,,
81,-,The Black and White Big Band,Jump Sugar Jump (feat. The Hollywood Honeys),-,81,1,,,,
82,-,Thelonious Monk,Bemsha Swing,-,82,1,,,,
83,-,Tony Bennett & Lady Gaga,Love For Sale,-,44,2,,,,
84,-,Kitty Kallen,Little Things Mean a Lot,-,84,1,,,,
85,-,Clarence Williams,Log Cabin Blues (Remastered),-,85,1,,,,
86,-,Illinois Jacquet,Lean Baby,-,86,1,,,,
87,-,Tina Louise,In the Evening,-,87,1,,,,
88,-,Leroy Jones,We Shall Not Be Moved,-,88,1,,,,
89,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,24,1,,,,
90,-,Bob James,"Morning, Noon & Night",-,90,1,,,,
91,-,Jack Kerouac,Excerpts From 'The Subterraneans',-,91,1,,,,
92,-,Bob James,Just One Thing,-,92,1,,,,
93,-,Steve Cole,At a Distance,-,93,1,,,,
94,-,Steve Cole,Living Out Loud,-,94,1,,,,
95,-,Bob James,Boss Lady,-,95,1,,,,
96,-,"アンドリュース・シスターズ, Al Johnson & ルイ・アームストロング",The Old Piano Roll Blues,-,96,1,,,,
97,-,Various Artists & ルイ・アームストロング,Washboard Blues,-,97,1,,,,
98,down,George Benson,Lady Love Me (One More Time),94,28,45,,,,
99,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,45,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,46,,,,
