Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Nina Simone,Feeling Good,2,2,53,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,53,,,,
4,up,George Benson,Give Me the Night (Edit),5,2,53,,,,
5,up,George Benson,On Broadway (Edit),6,2,53,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,3,53,,,,
7,up,Dave Brubeck,Take Five,8,1,53,,,,
8,up,George Benson,Turn Your Love Around,10,6,50,,,,
9,up,Frank Sinatra,Fly Me to the Moon,11,7,52,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,53,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,49,,,,
12,up,David A. Stewart,Lily Was Here,12,1,53,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,5,51,,,,
14,down,The Chordettes,Lollipop,4,2,49,,,,
15,up,Nina Simone,Here Comes the Sun,17,4,46,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,4,47,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,4,46,,,,
18,up,Jamie Cullum,Don't Stop the Music,21,16,46,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,24,6,45,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,39,2,42,,,,
21,up,George Benson,Give Me the Night,27,3,48,,,,
22,up,George Benson,This Masquerade (Edit),30,11,44,,,,
23,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),26,23,45,,,,
24,up,BBC Big Band Orchestra,"Sing, Sing, Sing",28,3,37,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,97,12,43,,,,
26,up,Herbie Hancock,Rockit,31,13,42,,,,
27,up,Jamie Cullum,Gran Torino,33,3,38,,,,
28,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,10,37,,,,
29,up,The Dave Brubeck Quartet,Take Five,35,6,47,,,,
30,down,Felix da Housecat,Sinnerman (Remix),7,2,53,,,,
31,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),47,20,33,,,,
32,down,Frank Sinatra,Moon River,15,4,49,,,,
33,down,Glenn Miller and His Orchestra,In the Mood,29,6,30,,,,
34,-,Nam Gyu Ri,Moon River (Instrumental),-,34,1,,,,
35,down,Kenny G,Songbird,25,2,47,,,,
36,up,Diana Krall,Cry Me a River,41,25,30,,,,
37,-,Stuff Smith,Perdido - Part 2 (06-09-45),-,37,1,,,,
38,up,Kenny G,Forever In Love,40,6,25,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),43,7,35,,,,
40,up,"Nat ""King"" Cole",Unforgettable,46,12,27,,,,
41,-,Siloampool,7 Days (Radio Mix) [feat. Dave McMurray],-,41,1,,,,
42,up,Melody Gardot,Baby I'm a Fool,50,7,29,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,2,7,,,,
44,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),44,14,25,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,27,25,,,,
46,up,Diana Krall,The Look Of Love,49,32,29,,,,
47,down,Nina Simone,I Put a Spell On You,19,4,49,,,,
48,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,27,36,,,,
49,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,72,30,20,,,,
50,up,George Benson,Lady Love Me (One More Time),98,28,17,,,,
51,-,Sarah Dooley,But Not for Me,-,51,1,,,,
52,-,The Hot Club of San Francisco,Michelle,-,52,1,,,,
53,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,18,,,,
54,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,20,2,49,,,,
55,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,2,49,,,,
56,-,The Louis Lester Band,On Top of the World,-,56,1,,,,
57,-,Keith Jarrett Trio,Hallucinations,-,57,1,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),52,15,22,,,,
59,-,The Louis Lester Band,Mayfair Strut,-,59,1,,,,
60,-,Nostalgia 77 Octet,Freedom (Zombie Dance Mix/ Parts 1 & 2) [Zombie Dance Mix/ Parts 1 & 2],-,60,1,,,,
61,up,Ella Fitzgerald,Blue Moon,77,46,20,,,,
62,up,The Chordettes,Mr. Sandman,73,12,25,,,,
63,down,Diana Krall,Just the Way You Are,45,33,31,,,,
64,up,Katie Noonan,Blackbird,78,20,16,,,,
65,down,Herbie Hancock,Imagine,32,8,44,,,,
66,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,83,38,14,,,,
67,-,Shtriker Big Band,Lemonade,-,67,1,,,,
68,-,Ella Fitzgerald,"Bill Bailey (Live in Japan) [January 22, 1964 / First Set]",-,68,1,,,,
69,up,Mel Tormé,Comin' Home Baby,79,2,12,,,,
70,-,Out To Dinner,Visions,-,70,1,,,,
71,-,Linda Sikhakhane,Codes of Light (Live),-,71,1,,,,
72,-,Unus Annus,Disclaimer Song,-,5,2,,,,
73,-,Shannon & Keast,I Will Always Love You,-,73,1,,,,
74,-,Fabrizio Pigliucci,Gypsy Violin,-,74,1,,,,
75,-,Pim Jacobs & Louis Van Dijk,Every Time I Say Goodbye,-,75,1,,,,
76,-,Jill Barber,N'oublie Jamais,-,76,1,,,,
77,-,Works For Me,Send One Your Love,-,77,1,,,,
78,-,New Faces,Follow Suit,-,78,1,,,,
79,-,Louis Armstrong,That Lucky Old Sun,-,79,1,,,,
80,-,Still in the Woods,Slow Down,-,80,1,,,,
81,-,Professor Longhair,Mess Around (Instrumental),-,81,1,,,,
82,-,Professor Longhair,Hey Now Baby,-,82,1,,,,
83,-,Gebe Ammons and His Orchestra,Pennies from Heaven,-,83,1,,,,
84,-,New Faces,Frederico,-,84,1,,,,
85,-,Audrey Hepburn,How Long Has This Been Going On?,-,85,1,,,,
86,-,New Faces,Down the Pike,-,86,1,,,,
87,-,The Persuasions,Ain't No Sunshine,-,87,1,,,,
88,-,Meiko Miyazawa,Melodie,-,88,1,,,,
89,-,Dieter Ilg,Adagio (with Rainer Böhm & Patrice Héral),-,89,1,,,,
90,-,Michael Bolton,Missing You Now (feat. Kenny G),-,90,1,,,,
91,down,Herbie Hancock,Stitched Up (feat. John Mayer),36,17,39,,,,
92,-,Franck Sinatra,American Beauty Rose,-,92,1,,,,
93,-,Don Byas,Lover Man,-,93,1,,,,
94,-,Getz & Go,The Shadow Of Your Smile,-,94,1,,,,
95,-,Louis Armstrong,"Hello, Dolly!",-,26,14,,,,
96,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),100,13,20,,,,
97,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),93,42,21,,,,
98,up,Annie Lennox,I Put a Spell On You,99,12,8,,,,
99,down,Nina Simone,To Love Somebody,96,23,11,,,,
100,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,6,,,,
