Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,71,,,,
3,down,Nina Simone,Feeling Good,2,2,71,,,,
4,up,George Benson,Give Me the Night (Edit),4,2,71,,,,
5,up,George Benson,On Broadway (Edit),11,2,71,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,71,,,,
7,up,Dave Brubeck,Take Five,8,1,71,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,2,65,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,65,,,,
10,up,George Benson,Turn Your Love Around,12,6,68,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,71,,,,
12,down,Felix da Housecat,Sinnerman (Remix),3,2,71,,,,
13,up,David A. Stewart,Lily Was Here,13,1,71,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,5,69,,,,
15,up,Frank Sinatra,Fly Me to the Moon,16,7,70,,,,
16,down,The Chordettes,Lollipop,15,2,67,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,4,65,,,,
18,up,Nina Simone,Here Comes the Sun,20,4,64,,,,
19,up,The Dave Brubeck Quartet,Take Five,27,6,65,,,,
20,down,Frank Sinatra,Moon River,19,4,67,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,4,64,,,,
22,up,Nina Simone,I Put a Spell On You,22,4,67,,,,
23,up,Jamie Cullum,Don't Stop the Music,24,16,64,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,66,,,,
25,up,Herbie Hancock,Imagine,25,8,62,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,26,6,62,,,,
27,up,Kenny G,Songbird,28,2,64,,,,
28,up,George Benson,Give Me the Night,30,3,65,,,,
29,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),29,23,62,,,,
30,up,George Benson,This Masquerade (Edit),31,11,61,,,,
31,up,BBC Big Band Orchestra,"Sing, Sing, Sing",33,3,50,,,,
32,up,"Nat ""King"" Cole",Unforgettable,47,12,45,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,12,60,,,,
34,up,Herbie Hancock,Rockit,34,13,56,,,,
35,up,Quincy Jones and His Orchestra,Soul Bossa Nova,35,10,54,,,,
36,up,Jamie Cullum,Gran Torino,36,3,54,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,37,2,60,,,,
38,up,Diana Krall,Just the Way You Are,39,33,46,,,,
39,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),40,20,48,,,,
40,up,Flanagan & Allen,"Run, Rabbit, Run",42,12,47,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,24,,,,
42,up,Kenny G,Forever In Love,43,6,38,,,,
43,up,Curtis Mayfield,Move On Up (Single Edit),45,7,52,,,,
44,up,Diana Krall,Cry Me a River,44,25,45,,,,
45,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),46,14,40,,,,
46,up,Melody Gardot,Baby I'm a Fool,59,7,44,,,,
47,up,George Benson,Lady Love Me (One More Time),51,28,32,,,,
48,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,52,30,36,,,,
49,up,The Chordettes,Mr. Sandman,50,12,41,,,,
50,-,Flamenco Guitar,Inspiration,-,50,1,,,,
51,up,Mel Tormé,Comin' Home Baby,54,2,27,,,,
52,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,78,43,34,,,,
53,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,91,38,30,,,,
54,up,Katie Noonan,Blackbird,55,20,30,,,,
55,up,Louis Armstrong,"Hello, Dolly!",56,26,29,,,,
56,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,27,51,,,,
57,up,Nina Simone,To Love Somebody,57,23,25,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,27,40,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,13,37,,,,
60,up,Nina Simone,Mr. Bojangles (1993 Remastered),61,27,18,,,,
61,up,Jan Hammer,Miami Vice Theme,63,60,18,,,,
62,up,Girl Talk,It Feels Like This,64,59,13,,,,
63,up,Madeleine Peyroux,J'Ai Deux Amours,65,46,14,,,,
64,down,Diana Krall,The Look Of Love,62,32,44,,,,
65,down,Ella Fitzgerald,Blue Moon,53,46,35,,,,
66,-,Tommy Emmanuel,Classical Gas,-,58,13,,,,
67,-,Glenn Miller and His Orchestra,In the Mood,-,6,46,,,,
68,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,19,18,,,,
69,down,BBC Big Band Orchestra,In the Mood,66,37,13,,,,
70,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),82,55,19,,,,
71,up,George Benson,Breezin',83,30,13,,,,
72,down,Ella Fitzgerald,Let's Fall In Love,70,42,16,,,,
73,down,Louis Armstrong,Moon River,71,34,13,,,,
74,-,Adrian Younge,Light on the Horizon,-,74,1,,,,
75,down,"Harry Connick, Jr.",The Way You Look Tonight,68,37,14,,,,
76,down,Annie Lennox,I Put a Spell On You,75,12,23,,,,
77,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,72,47,15,,,,
78,-,Nina Simone,Wild Is the Wind (Remastered),-,55,3,,,,
79,-,Sinne Eeg,Dansevise,-,79,1,,,,
80,-,Romantic Love Songs Academy,Music for Lovers: Classic Jazz,-,80,1,,,,
81,-,Tori Handsley,Polar Retreat (feat. Ruth Goller & Moses Boyd),-,81,1,,,,
82,-,The Orioles,It's Too Soon to Know,-,82,1,,,,
83,-,Romantic Love Songs Academy,Tasteful Memories,-,83,1,,,,
84,-,Budapest Jazz Orchestra,Misty (Instrumental),-,84,1,,,,
85,-,ヨーロピアン・ジャズ・トリオ,Kawa no Nagare no Youni,-,85,1,,,,
86,down,Herb Alpert & The Tijuana Brass,Spanish Flea,60,56,21,,,,
87,-,Martin Schmitt,Texas Girl At the Funeral of Her Matter,-,87,1,,,,
88,-,Romantic Love Songs Academy,Dance with Me: Champs-Elysees,-,88,1,,,,
89,-,George Benson,Breezin',-,89,1,,,,
90,-,Sarah Vaughan,East of the Sun,-,90,1,,,,
91,-,Romantic Love Songs Academy,Our Night in New York,-,91,1,,,,
92,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,53,,,,
93,-,Romantic Love Songs Academy,Vintage Love,-,93,1,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,73,70,11,,,,
95,down,Bobby Caldwell,What You Won't Do for Love,84,5,14,,,,
96,up,Duke Ellington & John Coltrane,In a Sentimental Mood,96,59,24,,,,
97,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),90,42,35,,,,
98,-,Liza Minnelli,"New York, New York",-,47,10,,,,
99,down,Madeleine Peyroux,Don't Wait Too Long,76,74,11,,,,
100,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],94,74,10,,,,
