Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Nina Simone,Feeling Good,3,2,157,,,,
3,up,George Benson,Give Me the Night (Edit),10,2,158,,,,
4,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,2,2,137,,,,
5,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,158,,,,
6,up,George Benson,On Broadway (Edit),11,2,157,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,3,157,,,,
8,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,2,148,,,,
9,-,Lady Blackbird,Feel It Comin (Single Version),-,9,1,,,,
10,up,George Benson,Turn Your Love Around,36,6,154,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,157,,,,
12,up,Nina Simone,I Put a Spell On You,42,4,153,,,,
13,down,Frank Sinatra,Fly Me to the Moon,9,7,156,,,,
14,down,David A. Stewart,Lily Was Here,8,1,158,,,,
15,up,Felix da Housecat,Sinnerman (Remix),15,2,158,,,,
16,up,Frank Sinatra,Moon River,38,4,153,,,,
17,down,The Chordettes,Lollipop,12,2,153,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",6,4,147,,,,
19,down,Nina Simone,Here Comes the Sun,14,4,143,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,4,150,,,,
21,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,7,1,151,,,,
22,down,Jamie Cullum,Don't Stop the Music,16,16,150,,,,
23,down,Herbie Hancock,Imagine,17,8,148,,,,
24,down,George Benson,Give Me the Night,18,3,150,,,,
25,down,Us3,Cantaloop (Flip Fantasia),19,5,155,,,,
26,down,Kenny G,Songbird,20,2,146,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,12,139,,,,
28,down,BBC Big Band Orchestra,"Sing, Sing, Sing",21,3,122,,,,
29,down,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,132,,,,
30,down,Glenn Miller and His Orchestra,In the Mood,25,6,125,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,27,2,143,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,28,6,148,,,,
33,up,George Benson,This Masquerade (Edit),40,11,144,,,,
34,down,Quincy Jones and His Orchestra,Soul Bossa Nova,29,10,135,,,,
35,up,The Dave Brubeck Quartet,Take Five,37,6,150,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,2,97,,,,
37,down,Jamie Cullum,Gran Torino,30,3,133,,,,
38,down,Curtis Mayfield,Move On Up (Single Edit),31,7,129,,,,
39,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),47,20,125,,,,
40,down,Diana Krall,Just the Way You Are,35,33,121,,,,
41,down,Kenny G,Forever In Love,33,6,106,,,,
42,down,Melody Gardot,Baby I'm a Fool,34,7,116,,,,
43,up,Diana Krall,Cry Me a River,45,25,118,,,,
44,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,27,127,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,95,27,109,,,,
46,up,Ray Charles,You Don't Know Me (with Diana Krall),54,35,54,,,,
47,down,The Chordettes,Mr. Sandman,43,12,103,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),51,15,85,,,,
49,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,50,30,95,,,,
50,-,Ella Fitzgerald,Blue Moon,-,46,92,,,,
51,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,92,,,,
52,up,Mel Tormé,Comin' Home Baby,75,2,76,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,13,86,,,,
54,up,Diana Krall,The Look Of Love,91,32,116,,,,
55,down,"Nat ""King"" Cole",Unforgettable,44,12,118,,,,
56,up,Katie Noonan,Blackbird,85,20,83,,,,
57,up,Nina Simone,To Love Somebody,89,23,76,,,,
58,up,Herb Alpert & The Tijuana Brass,Spanish Flea,86,56,68,,,,
59,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),82,55,67,,,,
60,up,Louis Armstrong,"Hello, Dolly!",88,26,78,,,,
61,-,George Benson,Breezin',-,30,34,,,,
62,up,Girl Talk,It Feels Like This,94,59,38,,,,
63,down,Herbie Hancock,Rockit,60,13,132,,,,
64,-,Annie Lennox,I Put a Spell On You,-,12,73,,,,
65,up,Madeleine Peyroux,J'Ai Deux Amours,96,46,33,,,,
66,-,Sun Ra and His Arkestra,The Eternal Sphynx,-,66,1,,,,
67,-,Robyn Adele Anderson,Sweet Child O' Mine (feat. Anthony Vincent),-,67,1,,,,
68,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Oleo,-,68,1,,,,
69,-,Sophie Leclair,Peppermint,-,69,1,,,,
70,-,Rachael & Vilray,Just Me This Year,-,70,1,,,,
71,-,Robyn Adele Anderson,Wonderwall,-,71,1,,,,
72,-,Ronnie Laws,"Message to My Friends (feat. Leona Harper - Yeboah, Russ Paine & Emmanual Wallin)",-,72,1,,,,
73,-,STR4TA,Turn Me Around,-,73,1,,,,
74,-,Dizzy Gillespie,Theme From The Cool World,-,74,1,,,,
75,-,Mimi Terris,They Say It's Spring,-,75,1,,,,
76,down,Bobby Caldwell,What You Won't Do for Love,56,5,31,,,,
77,-,Lounge Spirit,Organ Music,-,77,1,,,,
78,-,T-Bone Walker & Jazz At the Philharmonic,Stormy Monday,-,78,1,,,,
79,-,London Music Works & Joey Misquita,Stuck on You,-,79,1,,,,
80,-,Jørgen Emborg,Walking Straight,-,80,1,,,,
81,-,"Earl ""Fatha"" Hines",G.T. Stomp,-,81,1,,,,
82,-,Don Glori,Commodore,-,82,1,,,,
83,-,Kato Change,Stakato Foozak Remix (With Lisa & Jaaz) [feat. Jaaz Odongo & Lisa Oduor-Noah] [House],-,83,1,,,,
84,-,Charlie Barnet,When the Spirit Moves Me (05-08-40),-,84,1,,,,
85,-,Don Glori,The Wire,-,85,1,,,,
86,-,Don Glori,Fly Low,-,86,1,,,,
87,-,Julie London,"Bye Bye, Blackbird",-,87,1,,,,
88,-,Eydie Gorme,I Gotta Crow,-,88,1,,,,
89,-,Ray Charles & Norah Jones,Here We Go Again,-,40,40,,,,
90,up,Tommy Emmanuel,Classical Gas,99,58,27,,,,
91,-,Bobby McFerrin,Don't Worry Be Happy,-,41,35,,,,
92,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,79,,,,
93,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,61,,,,
94,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,41,19,26,,,,
95,up,Flanagan & Allen,"Run, Rabbit, Run",97,12,116,,,,
