Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,182,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,31,1,6,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,182,,,,
4,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,4,2,160,,,,
5,up,David A. Stewart,Lily Was Here,7,1,182,,,,
6,down,Dave Brubeck,Take Five,5,1,175,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),62,2,171,,,,
8,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,6,1,175,,,,
9,up,Kenny G,Songbird,10,2,170,,,,
10,up,George Benson,Give Me the Night,11,3,174,,,,
11,up,BBC Big Band Orchestra,"Sing, Sing, Sing",26,3,143,,,,
12,-,Nina Simone,Here Comes the Sun,-,4,165,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,14,2,167,,,,
14,up,Herbie Hancock,Rockit,15,13,156,,,,
15,up,Kenny G,Forever In Love,17,6,130,,,,
16,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,14,125,,,,
17,up,George Benson,Give Me the Night (Edit),19,2,182,,,,
18,up,The Chordettes,Mr. Sandman,21,12,127,,,,
19,up,Herbie Hancock,Stitched Up (feat. John Mayer),22,17,156,,,,
20,up,Glenn Miller and His Orchestra,In the Mood,23,6,147,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,13,110,,,,
22,-,Curtis Mayfield,Move On Up (Single Edit),-,7,151,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,120,,,,
24,up,Mel Tormé,Comin' Home Baby,24,2,98,,,,
25,-,The Chordettes,Lollipop,-,2,175,,,,
26,down,Nina Simone,Don't Let Me Be Misunderstood,12,7,18,,,,
27,up,Katie Noonan,Blackbird,27,20,107,,,,
28,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,4,168,,,,
29,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,6,11,,,,
30,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,10,149,,,,
31,down,Herbie Hancock,Imagine,9,8,172,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,12,162,,,,
33,down,Flanagan & Allen,"Run, Rabbit, Run",16,12,139,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),20,15,108,,,,
35,down,Nina Simone,To Love Somebody,28,23,98,,,,
36,-,Ennio Máno,The Hidden Ones,-,36,1,,,,
37,-,Roberto Burgos,Look My Way,-,37,1,,,,
38,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,38,1,,,,
39,-,Oliver Nelson,Stolen Moments,-,39,1,,,,
40,-,Lars Duppler & Robert Summerfield,Blue,-,40,1,,,,
41,-,Gregory Goodloe,In This Love,-,41,1,,,,
42,-,Mel Tormé,Comin' Home Baby!,-,42,2,,,,
43,-,Jonah Jones,No Moon at All,-,43,1,,,,
44,-,New Breed Brass Band,"Give It To Me (feat. Trombone Shorty, Kango Slim & Big Choo)",-,44,1,,,,
45,-,Joey DeFrancesco,Moanin',-,45,1,,,,
46,-,Gymnopedie,Gymnopedie No. 1,-,46,1,,,,
47,-,Shayna Steele,You'd Be So Nice To Come Home To (feat. Donny McCaslin),-,47,1,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Bad Habits (feat. Ashley Campbell),-,48,1,,,,
49,-,Black Disco,Night Express (Radio Version),-,49,1,,,,
50,-,Astrud Gilberto & Walter Wanderley Trio,Portuguese Washerwoman,-,50,1,,,,
51,-,方格子,勇者 (YUH-JA),-,51,1,,,,
52,-,John Paul McGee,I Am Amazed (Live),-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Lucky (feat. Jeffrey James),-,53,1,,,,
54,-,THE SQUARE,Love All,-,54,1,,,,
55,-,June Christy,I'll Remember April (Remastered),-,55,1,,,,
56,-,Mezzoforte,Tribute,-,56,1,,,,
57,-,Adam Miller,Seemed Like A Good Idea,-,57,1,,,,
58,-,John Coltrane,Spoken Introduction (Live),-,58,1,,,,
59,-,John Coltrane,Welcome,-,59,1,,,,
60,-,Frank Gambale,Leave Ozone Alone,-,60,1,,,,
61,-,Count Basie & Joe Williams,"Alright, Okay, You Win",-,61,1,,,,
62,-,Memphis Slim,Four O'Clock Blues,-,62,1,,,,
63,-,Albert Ayler,Masonic Inborn,-,63,1,,,,
64,-,Ron Carter,Yoda's Theme,-,64,1,,,,
65,-,Ron Carter,The Imperial March (Darth Vader's Theme),-,65,1,,,,
66,-,Ken Colyer's Jazzmen,Going Home,-,66,1,,,,
67,-,Lucinda,Skylark,-,67,1,,,,
68,-,Hit Jazz International,All of Me,-,68,1,,,,
69,-,Bob Ruglass,A Touch of Miles,-,69,1,,,,
70,-,Lucinda,Nature Boy,-,70,1,,,,
71,-,"The 1,000 Strings",Fascination,-,71,1,,,,
