Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,199,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,2,137,,,,
3,down,Dave Brubeck,Take Five,2,1,192,,,,
4,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,199,,,,
5,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,4,2,177,,,,
6,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,2,188,,,,
7,down,The Chordettes,Lollipop,6,2,192,,,,
8,up,David A. Stewart,Lily Was Here,8,1,199,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,183,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,1,190,,,,
11,up,Herbie Hancock,Imagine,11,8,188,,,,
12,down,Kenny G,Songbird,7,2,185,,,,
13,down,George Benson,Give Me the Night,12,3,191,,,,
14,down,BBC Big Band Orchestra,"Sing, Sing, Sing",13,3,159,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,12,177,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,16,2,184,,,,
17,down,Herbie Hancock,Rockit,15,13,171,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),17,7,168,,,,
19,up,Flanagan & Allen,"Run, Rabbit, Run",43,12,151,,,,
20,down,Kenny G,Forever In Love,18,6,145,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,14,142,,,,
22,down,George Benson,Give Me the Night (Edit),21,2,199,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,15,123,,,,
24,down,The Chordettes,Mr. Sandman,20,12,144,,,,
25,down,Glenn Miller and His Orchestra,In the Mood,24,6,164,,,,
26,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,17,173,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,13,127,,,,
28,up,Mel Tormé,Comin' Home Baby,76,2,113,,,,
29,up,Etta James,At Last,34,29,3,,,,
30,up,Nina Simone,To Love Somebody,75,23,113,,,,
31,-,Kurt Elling,Where to Find It (feat. Charlie Hunter),-,31,1,,,,
32,-,Nina Simone,Feeling Good,-,2,185,,,,
33,-,Walter Beasley,Lil' Darlin',-,33,1,,,,
34,-,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),-,34,2,,,,
35,down,Larry Finnegan,Dear One,28,28,2,,,,
36,-,Nina Simone,I Put a Spell On You,-,4,166,,,,
37,-,Junglehammer,Right On,-,37,1,,,,
38,-,Sven Wunder,Variations in Rock,-,38,1,,,,
39,-,Cécile McLorin Salvant,Wuthering Heights (Kassa Overall Remix),-,39,1,,,,
40,-,Arthur Gibbs & His Gang,Charleston,-,40,1,,,,
41,-,Kurt Elling,SuperBlue (feat. Charlie Hunter),-,41,1,,,,
42,-,Orchestra Heinz Kiessling,Manhattan Ice,-,42,1,,,,
43,-,渡辺香津美,ブラック・カナル,-,43,1,,,,
44,-,Harry Allen,Telling Little Stories,-,44,1,,,,
45,-,Frank Sinatra,"Theme from New York, New York",-,21,3,,,,
46,-,Hides,Acid Jazz,-,46,1,,,,
47,-,Anika Nilles,Questions,-,47,1,,,,
48,-,Jim Adkins,Come a Little Closer,-,48,1,,,,
49,-,Flight Boy,Good to Me,-,49,1,,,,
50,-,"Gead Mulheran, Dominique Rieux & Big Band Brass",Tea for Two (Live),-,50,1,,,,
51,-,Bobby Caldwell,Heart of Mine,-,51,1,,,,
52,-,Beksinski,Corkus,-,52,1,,,,
53,-,Hampton Hawes,Crazeology (Little Bennie),-,53,1,,,,
54,-,Marlena Shaw,You and Me,-,54,1,,,,
55,-,Jim Adkins,Night Groove,-,55,1,,,,
56,-,The Jazz Networks,ストレイト・ノー・チェイサー,-,56,1,,,,
57,-,Wayne Shorter,She Moves Through the Fair,-,57,1,,,,
58,-,マリーナ・ショウ,Loving You Was Like a Party,-,58,1,,,,
59,-,"Clarence ""Gatemouth"" Brown",Don't Cry Sister,-,59,1,,,,
60,-,The Swing Ninjas,Hold That Tiger (Tiger Rag),-,60,1,,,,
61,-,マリーナ・ショウ,You,-,61,1,,,,
62,-,"Clarence ""Gatemouth"" Brown",Tobacco Road,-,62,1,,,,
63,-,マリーナ・ショウ,You Been Away Too Long,-,63,1,,,,
64,-,Duke Ellington and His Orchestra,Trombonio-Bustoso-Issimo (Live At The Cote d'Azur/1966),-,64,1,,,,
65,-,Opolopo,Too Small (feat. Anna Sise) [Skint Mix],-,65,1,,,,
66,-,Hampton Hawes,Hip,-,66,1,,,,
67,-,Hampton Hawes,'Round Midnight,-,67,1,,,,
68,-,Hampton Hawes,Wrap Your Troubles In Dreams,-,68,1,,,,
69,down,Katie Noonan,Blackbird,50,20,124,,,,
