Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,2,18,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,18,,,,
4,down,Nina Simone,Feeling Good,2,2,18,,,,
5,up,George Benson,Give Me the Night (Edit),7,2,18,,,,
6,up,George Benson,On Broadway (Edit),8,2,18,,,,
7,up,Frank Sinatra,Moon River,22,4,18,,,,
8,down,Felix da Housecat,Sinnerman (Remix),6,2,18,,,,
9,up,David A. Stewart,Lily Was Here,12,1,18,,,,
10,down,Dave Brubeck,Take Five,9,1,18,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,18,,,,
12,up,George Benson,Turn Your Love Around,19,6,18,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),11,8,18,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,5,18,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,3,18,,,,
16,up,Frank Sinatra,Fly Me to the Moon,23,7,18,,,,
17,down,The Chordettes,Lollipop,15,2,18,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,4,18,,,,
19,down,Nina Simone,Here Comes the Sun,16,4,16,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,4,18,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,18,,,,
22,down,Jamie Cullum,Don't Stop the Music,20,16,18,,,,
23,down,Herbie Hancock,Imagine,21,8,18,,,,
24,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,1,18,,,,
25,up,The Dave Brubeck Quartet,Take Five,34,6,17,,,,
26,down,Nina Simone,I Put a Spell On You,5,4,18,,,,
27,up,Kenny G,Songbird,28,2,18,,,,
28,down,George Benson,Give Me the Night,26,3,18,,,,
29,up,George Benson,This Masquerade (Edit),29,11,18,,,,
30,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,3,15,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,17,18,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,12,18,,,,
33,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),31,23,18,,,,
34,up,Herbie Hancock,Rockit,36,13,18,,,,
35,-,Glenn Miller and His Orchestra,In the Mood,-,6,12,,,,
36,down,Angelina Jordan,Fly Me to the Moon (Acoustic),27,5,5,,,,
37,-,Perry Como,Without a Song,-,37,1,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,37,6,17,,,,
39,up,Quincy Jones and His Orchestra,Soul Bossa Nova,98,10,17,,,,
40,up,Jamie Cullum,Gran Torino,99,3,18,,,,
41,-,Henry Mancini and His Orchestra,Moon River (Remastered),-,35,1,,,,
42,-,Gregory Porter,Revival,-,2,3,,,,
43,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,18,2,,,,
44,-,Ray Charles,Georgia on My Mind,-,35,3,,,,
45,-,Dee Dee Bridgewater,Afro Blue,-,45,1,,,,
46,-,Sade,All About Our Love,-,46,1,,,,
47,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,47,1,,,,
48,-,George Benson,On Broadway,-,26,1,,,,
49,-,George Benson,Shape of Things to Come,-,49,1,,,,
50,-,African Jazz Pioneers,Way Back Fifties,-,50,1,,,,
51,-,Frank Sinatra,That's Life (Remastered 2008),-,40,1,,,,
52,-,Eileen Barton,Im Gonna Live Until I Die,-,52,1,,,,
53,-,Jaimie Branch,Theme 002,-,53,1,,,,
54,-,Frank Sinatra,A Man Alone,-,54,1,,,,
55,-,Hollywood Anderson,My Best Friend (OurVinyl Sessions),-,55,1,,,,
56,-,Flatt & Scruggs & The Foggy Mountain Boys,Fireball Mail,-,56,1,,,,
57,-,John Pizzarelli,If It's the Last Thing I Do,-,57,1,,,,
58,-,Ella Fitzgerald,You Took Advantage of Me (Stereo Version),-,58,1,,,,
59,-,Jan Garber and His Orchestra,Too Tired,-,59,1,,,,
60,-,Shirley Horn,Where Do You Start,-,60,1,,,,
61,-,GoGo Penguin,Atomised,-,61,1,,,,
62,-,Gregory Porter,Grandma's Hands (feat. Ben l'Oncle Soul),-,62,1,,,,
63,-,John Pizzarelli,Say It (Over and Over Again),-,63,1,,,,
64,-,African Jazz Pioneers,Nthabiseng,-,64,1,,,,
65,-,Lizz Wright,Singing In My Soul,-,65,1,,,,
66,-,The Williams Fairey Brass Band,Pacific 202,-,66,1,,,,
67,-,L.Dre,Monsters Inc,-,67,1,,,,
68,-,Beegie Adair,The Good Life,-,68,1,,,,
69,-,TUCAN,Mbalax,-,69,1,,,,
70,-,African Jazz Pioneers,Pata Pata,-,70,1,,,,
71,-,Peter Lipa,P.S. I Love You,-,71,1,,,,
72,-,"Beverly Kenney, Ellis Larkins & Joe Benjamin",A Summer Romance,-,72,1,,,,
73,-,José James,Oracle (高尾山) [feat. Erik Truffaz & Hindi Zahra],-,73,1,,,,
74,-,African Jazz Pioneers,Sip 'n Fly,-,74,1,,,,
75,-,Annie Patterson & Mary Witt,Never One Thing,-,75,1,,,,
76,-,Ambros Seelos Orchestra,Morning Sun,-,76,1,,,,
77,-,Billie Holiday,Blue Moon,-,77,1,,,,
78,-,Raphael Gualazzi,Reality and Fantasy,-,78,1,,,,
79,-,Web Web,Enchanted Realm,-,79,1,,,,
80,-,Web Web,Paranormal Question,-,80,1,,,,
81,-,Omer Klein,Azure,-,81,1,,,,
82,-,Web Web,The Upper (Part 1 & 2),-,82,1,,,,
83,-,Felix Slatkin,The U.S. Field Artillery March,-,83,1,,,,
84,-,Beegie Adair,Where or When,-,84,1,,,,
85,-,n'sawa-saraca,cross point,-,85,1,,,,
86,-,"Earl ""Fatha"" Hines","Goodnight, Sweet Dreams, Goodnight",-,86,1,,,,
87,-,Jazz Club Quintet,Fly Me to the Moon (Instrumental),-,87,1,,,,
88,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),100,27,17,,,,
89,-,Colonel Bogey & H.M. Royal Marines conducted by Lieutenant-Colonel Vivian Dunn,Drum Beating “Ceremonial Ruffle of Drums” ” (from “The Ceremony of Tattoo”),-,89,1,,,,
90,-,Colonel Bogey & H.M. Royal Marines conducted by Lieutenant-Colonel Vivian Dunn,Quick March “Hearts Of Oak” (from “The Ceremony of Beating Retreat”),-,90,1,,,,
91,-,"Earl ""Fatha"" Hines",Things Ain't What They Used to Be,-,91,1,,,,
92,-,Earl Hines and His Orchestra,Dominic Swing,-,92,1,,,,
93,-,The Cafe Society Orchestra,Makin' Whoopee,-,93,1,,,,
94,-,The Cafe Society Orchestra,Dardanella,-,94,1,,,,
95,-,"Earl ""Fatha"" Hines",Blue Skies,-,95,1,,,,
96,-,"Alain Pérez, Carlos Sarduy, Roman Filiu, Pepe RiveroIIván Lewis ""Melón"" & Javier Massó ""Caramelo""",Agárrame Si Puedes,-,96,1,,,,
97,-,"Alain Pérez, Carlos Sarduy, Pepe RiveroIIván Lewis ""Melón"", Roman Filiu & Javier Massó ""Caramelo""",Camino Del Oso,-,97,1,,,,
98,-,"Alain Pérez, Carlos Sarduy, Pepe RiveroIIván Lewis ""Melón"", Roman Filiu & Javier Massó ""Caramelo""",Donna Lee,-,98,1,,,,
99,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,16,,,,
100,-,Diana Krall,Just the Way You Are,-,33,16,,,,
