Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,185,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,185,,,,
3,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,163,,,,
4,down,Gasteiz Big Band,Life’s Incredible Again,1,1,9,,,,
5,up,Dave Brubeck,Take Five,6,1,178,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,2,174,,,,
7,down,David A. Stewart,Lily Was Here,4,1,185,,,,
8,up,George Benson,Give Me the Night,13,3,177,,,,
9,down,The Chordettes,Lollipop,8,2,178,,,,
10,up,Herbie Hancock,Imagine,11,8,174,,,,
11,up,Kenny G,Songbird,12,2,173,,,,
12,up,BBC Big Band Orchestra,"Sing, Sing, Sing",14,3,146,,,,
13,up,Herbie Hancock,Rockit,15,13,159,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,16,2,170,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),17,7,154,,,,
16,up,Kenny G,Forever In Love,18,6,133,,,,
17,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,14,128,,,,
18,up,George Benson,Give Me the Night (Edit),19,2,185,,,,
19,up,The Chordettes,Mr. Sandman,21,12,130,,,,
20,-,The Bird and the Bee,I'm Into Something Good,-,20,3,,,,
21,up,Glenn Miller and His Orchestra,In the Mood,23,6,150,,,,
22,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,140,,,,
23,up,Mel Tormé,Comin' Home Baby,24,2,101,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,13,113,,,,
25,up,Katie Noonan,Blackbird,27,20,110,,,,
26,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,4,169,,,,
27,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,12,163,,,,
28,down,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,159,,,,
29,down,Nina Simone,Here Comes the Sun,9,4,168,,,,
30,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,1,178,,,,
31,down,Nina Simone,To Love Somebody,28,23,100,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,15,111,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,2,123,,,,
34,down,Nina Simone,Don't Let Me Be Misunderstood,31,7,21,,,,
35,-,Nina Simone,Little Girl Blue (2013 Remastered Version),-,35,1,,,,
36,-,John Barry,"Afterplay (From ""Night Games"")",-,36,1,,,,
37,-,Larry Lovestein & The Velvet Revival,Love Affair,-,37,1,,,,
38,-,Marit Skikkelstad,Mother Earth (feat. Gennady Tkachenko-Papizh),-,38,1,,,,
39,-,Frank Sinatra,My Way (Remastered 2008),-,1,4,,,,
40,-,Lionel Hampton & His Just Jazz All Stars,Hamp's Boogie Woogie (feat. Milt Buckner),-,40,1,,,,
41,-,Simon Phillips,"Undeviginti (feat. Ernest Tibbs, Otmaro Ruiz, Jacob Scesney & Alex Sill)",-,41,1,,,,
42,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,42,1,,,,
43,-,James Booker,"Eleanor Rigby (Live At The Maple Leaf Bar, New Orleans, LA / 1977-1982)",-,43,1,,,,
44,-,Uriel Vega,Shallow,-,44,1,,,,
45,-,Scott Bradlee's Postmodern Jukebox,American Boy (feat. Amber Woodhouse),-,45,1,,,,
46,-,Scrimshire,Flames (feat. Faye Houston & Tamar Osborn) [Single Edit],-,46,1,,,,
47,-,Tony Allen,On Fire,-,47,1,,,,
48,-,Etta Jones,Man Wanted,-,48,1,,,,
49,-,Gene Harris,Love Is Here to Stay (Live),-,49,1,,,,
50,-,"Sam ""The Man"" Taylor","Body and Soul (feat. Thad Jones, Jimmy Cleveland, Budd Johnson, Lee Anderson, Billy Bauer, Barney Richmond & Herb Lovelle)",-,50,1,,,,
51,-,Johnny Hodges and His Orchestra,Ruint,-,51,1,,,,
52,-,Alex Mendham and His Orchestra,I've Got a Feelin' You're Foolin',-,52,1,,,,
53,down,Nina Simone,Mr. Bojangles (1993 Remastered),44,27,80,,,,
54,-,Tony Allen,Cruising,-,54,1,,,,
55,-,Greg Foat & Art Themen,Apres Ski,-,55,1,,,,
56,-,Eugene Wright,The Wright Groove,-,56,1,,,,
57,-,Tin Hat Trio,Manmoth,-,57,1,,,,
58,-,The Circling Sun,Bliss,-,58,1,,,,
59,-,Montefiori Cocktail,Crazy,-,59,1,,,,
60,-,re:plus,Far Away from the Noize (feat. Yusuke Shima & Osamu Fukuzawa),-,60,1,,,,
61,-,Makaya McCraven,Tranquillity,-,61,1,,,,
62,-,Jon Hassell,Clairvoyance,-,62,1,,,,
63,-,Sonny Rollins,Without a Song (Remastered),-,63,1,,,,
64,-,Universoultribe,Celebrate,-,64,1,,,,
65,-,Universoultribe,That`S the Way Love Goes (feat. Don Vino & Gregory Higgins),-,65,1,,,,
66,-,Universoultribe,It`S Got to Be You,-,66,1,,,,
67,-,Universoultribe,Galaxy Sax (feat. Don Vino & Gregory Higgins),-,67,1,,,,
68,-,Universoultribe,"As Long as You Get There (feat. Darren English, Don Vino & Gregory Higgins)",-,68,1,,,,
