Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,232,,,,
2,up,Nina Simone,Feeling Good,24,2,196,,,,
3,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,1,223,,,,
4,down,David A. Stewart,Lily Was Here,3,1,232,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),2,1,27,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,232,,,,
7,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,6,2,210,,,,
8,down,Dave Brubeck,Take Five,5,1,225,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),16,2,220,,,,
10,down,The Chordettes,Lollipop,7,2,225,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),17,7,195,,,,
12,down,Nina Simone,Here Comes the Sun,9,4,212,,,,
13,down,Herbie Hancock,Imagine,11,8,221,,,,
14,down,Kenny G,Songbird,12,2,218,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,12,210,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,14,2,217,,,,
17,down,Herbie Hancock,Rockit,15,13,204,,,,
18,up,Flanagan & Allen,"Run, Rabbit, Run",33,12,180,,,,
19,down,Kenny G,Forever In Love,18,6,173,,,,
20,up,George Benson,Give Me the Night (Edit),39,2,230,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,14,175,,,,
22,down,The Chordettes,Mr. Sandman,20,12,177,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,170,,,,
24,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,17,206,,,,
25,down,Mel Tormé,Comin' Home Baby,22,2,143,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,13,160,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,8,21,,,,
28,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,3,,,,
29,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,28,2,,,,
30,-,Donny McCaslin,KID,-,30,1,,,,
31,-,Spirits Rejoice,Emakhaya,-,31,1,,,,
32,-,Obscurest Vinyl,This Baptism Fucking Blows (Dunk the Kid Already),-,32,1,,,,
33,-,The Grace Smith Gang,Morning Sun,-,33,1,,,,
34,-,kenwoojin,Rambling,-,34,1,,,,
35,-,Lee Ritenour & Dave Grusin,Cravo E Canela (Cloves & Cinnamon),-,35,1,,,,
36,-,"Shmoné, Simkey, Guy Elharar & Zaidi",Talk Is Cheap - Live In Melbourne,-,36,1,,,,
37,-,Blossom Dearie,OUR DAY WILL COME,-,37,1,,,,
38,-,Michael Cosmic,Peace in the World,-,38,1,,,,
39,-,Maridalen,På nye eventyr,-,39,1,,,,
40,-,"Per ""Texas"" Johansson",Mardrömmen,-,40,1,,,,
41,-,Vinocio,Horizonte (feat. Chiljud),-,41,1,,,,
42,-,Mildred Bailey & Her Alley Cats,Downhearted Blues,-,42,1,,,,
43,-,Pearce-Pickering Barrelhouse Jazz Band,Sunflower Slow Drag,-,43,1,,,,
44,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,44,1,,,,
45,-,King Hendrick$,Friends Go,-,45,1,,,,
46,-,Kyle Eastwood,Big Noise (From Winnetka),-,46,1,,,,
47,-,Rosenberg Trio,Adagio from Concierto De Aranjuez,-,47,1,,,,
48,-,Blossom Dearie,The Ladies Who Lunch,-,48,1,,,,
49,down,Katie Noonan,Blackbird,26,20,153,,,,
50,-,NEONE the Wonderer,RagJazz,-,50,1,,,,
51,-,Dorothy Squires,"Where Do I Begin? (From ""Love Story"") [Live]",-,51,1,,,,
52,-,Oscar Frank,Man Without Love,-,52,1,,,,
53,-,Bill Sharpe,Brazillian Dawn,-,53,1,,,,
54,-,Lgguitar,What a Beautiful Name It Is,-,54,1,,,,
55,-,Lenny Breau & Chet Atkins,Somebody's Knockin',-,55,1,,,,
56,-,Untraceable Records,I've Just Had Explosive Diarrhea,-,56,1,,,,
57,-,Pedro Martins,Isn't It Strange (feat. Thundercat & Jd Beck),-,57,1,,,,
58,-,Blossom Dearie,Unpack Your Adjectives,-,58,1,,,,
59,-,Heinz Hoetter,Elevator Music,-,59,1,,,,
60,-,JELLYJO,Mango Jelly,-,60,1,,,,
61,-,Joe Henderson Sextet,Mo' Joe,-,61,1,,,,
62,-,Trish Clowes & Ross Stanley,Tres Palabras,-,62,1,,,,
63,-,Hot Swing Sextet,When the Quailccome Back to San Quentin,-,63,1,,,,
64,-,Yusef Lateef,Blues in Space (Remastered),-,64,1,,,,
65,-,Nick the Nightfly & Nick The Nightfly Orchestra,What the World Needs Now Is Love (feat. Maggie),-,65,1,,,,
66,-,Shirley Scott,Trane's Blues,-,66,1,,,,
67,-,Les Brown and His Orchestra,Tuxedo Junction,-,67,1,,,,
68,-,Milt Jackson,Plenty Plenty Soul: The Spirit-Feel,-,68,1,,,,
69,down,Nina Simone,To Love Somebody,67,23,142,,,,
