Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
2,up,Nina Simone,Feeling Good,2,2,83,,,,
3,up,George Benson,On Broadway (Edit),9,2,83,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,36,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,2,83,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,83,,,,
7,down,George Benson,Give Me the Night (Edit),5,2,83,,,,
8,down,Dave Brubeck,Take Five,4,1,81,,,,
9,up,Nina Simone,Here Comes the Sun,17,4,76,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,75,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,83,,,,
12,up,David A. Stewart,Lily Was Here,14,1,83,,,,
13,down,Felix da Housecat,Sinnerman (Remix),3,2,83,,,,
14,down,Frank Sinatra,Fly Me to the Moon,13,7,82,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,1,78,,,,
16,up,The Chordettes,Lollipop,16,2,79,,,,
17,down,Us3,Cantaloop (Flip Fantasia),15,5,81,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,4,77,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,76,,,,
20,up,Nina Simone,I Put a Spell On You,29,4,79,,,,
21,up,Jamie Cullum,Don't Stop the Music,21,16,76,,,,
22,up,Herbie Hancock,Imagine,23,8,74,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,30,6,74,,,,
24,up,Kenny G,Songbird,25,2,76,,,,
25,up,George Benson,Give Me the Night,27,3,77,,,,
26,down,Frank Sinatra,Moon River,18,4,79,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),43,7,62,,,,
28,up,BBC Big Band Orchestra,"Sing, Sing, Sing",32,3,61,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,12,72,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),35,17,64,,,,
31,down,George Benson,Turn Your Love Around,12,6,80,,,,
32,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),36,23,74,,,,
33,up,Herbie Hancock,Rockit,37,13,68,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,38,10,66,,,,
35,up,Jamie Cullum,Gran Torino,39,3,66,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,28,2,71,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,27,62,,,,
38,up,Diana Krall,Just the Way You Are,55,33,57,,,,
39,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),42,20,59,,,,
40,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,2,76,,,,
41,up,Diana Krall,Cry Me a River,100,25,55,,,,
42,down,The Dave Brubeck Quartet,Take Five,24,6,77,,,,
43,-,Kenny G,Forever In Love,-,6,47,,,,
44,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,47,,,,
45,-,The Chordettes,Mr. Sandman,-,12,50,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,48,,,,
47,down,George Benson,This Masquerade (Edit),26,11,73,,,,
48,-,Diana Krall,The Look Of Love,-,32,53,,,,
49,-,"Nat ""King"" Cole",Unforgettable,-,12,54,,,,
50,-,Ella Fitzgerald,Blue Moon,-,46,41,,,,
51,up,Melody Gardot,Baby I'm a Fool,84,7,54,,,,
52,-,Glenn Miller and His Orchestra,In the Mood,-,6,57,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,42,,,,
54,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,40,,,,
55,-,Winifred Atwell,Black And White Rag,-,55,1,,,,
56,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,42,,,,
57,-,George Benson,Lady Love Me (One More Time),-,28,37,,,,
58,-,Louis Armstrong,"It's Been a Long, Long Time",-,33,2,,,,
59,-,Down to the Bone,The Zodiac,-,59,1,,,,
60,-,Katie Noonan,Blackbird,-,20,35,,,,
61,-,Billy Branch,Hey Baby Your Looking Real Good,-,61,1,,,,
62,-,Annie Lennox,I Put a Spell On You,-,12,29,,,,
63,-,Dizzy Gillespie,The Last Stroke of Midnight,-,63,1,,,,
64,-,Astrud Gilberto,The Face I Love,-,64,1,,,,
65,down,Flanagan & Allen,"Run, Rabbit, Run",41,12,56,,,,
66,-,Helge Lien Trio,Diverted Dance,-,66,1,,,,
67,-,Swing Republic,The Big Band Theory,-,67,1,,,,
68,-,The Winfield Road Experiment,Greasefire,-,68,1,,,,
69,-,Ron Everett,Glitter of the City (Song By Tahira),-,69,1,,,,
70,-,Andrea Motis,You'd Be So Nice To Come Home To,-,70,1,,,,
71,-,Johnny Mercer,Alexander's Ragtime Band (feat. The Pied Pipers),-,71,1,,,,
72,-,Andrea Motis,I Remember You,-,72,1,,,,
73,-,Térez Montcalm,Be Anything,-,73,1,,,,
74,-,Noggeler Guuggenmusig Luzern,Floral Dance,-,74,1,,,,
75,-,Waynekelly,Emma Jalamo Simba Ja Uriri,-,75,1,,,,
76,-,Jaubi,Insia (feat. Tenderlonious & Latarnik),-,76,1,,,,
77,-,The Demarco Sisters,Time Didn't Change A Thing,-,77,1,,,,
78,-,Paul Desmond,Polka Dots and Moonbeams (Alternate Take),-,78,1,,,,
79,-,Osmond Chapman Orchestra,Smile,-,79,1,,,,
80,-,Osmond Chapman Orchestra,Over The Rainbow,-,80,1,,,,
81,-,New York Lounge Quartett,Girl from Ipanema,-,81,1,,,,
82,-,Allou April,Dance with Me,-,82,1,,,,
83,-,Nina Simone,To Love Somebody,-,23,30,,,,
84,-,Osmond Chapman Orchestra,Ring Of Fire,-,84,1,,,,
85,-,Brad Hatfield,Grateful For it All (feat. Lydia Harrell),-,85,1,,,,
86,-,Society Jazzmen,Big Noise from Winetka,-,86,1,,,,
87,-,Matt Cusson & Melissa Polinar,This Road (Matt Cusson Version),-,87,1,,,,
88,-,Kenichiro Nishihara,All These Years (Instrumental),-,88,1,,,,
89,-,Brad Hatfield,A Life Well Lived (feat. Christine Fawson),-,89,1,,,,
90,-,Margaret Whiting,Look for the Silver Lining (feat. Paul Weston and His Orchestra) [From the Musical ''Sally''],-,90,1,,,,
91,-,Soft Jazz Background Music,Number One Backdrops for WFH,-,91,1,,,,
92,-,Django Reinhardt & Rex Stewart,Solid Old Man,-,92,1,,,,
93,-,Andy Sannella And His Orchestra,Rosalie,-,93,1,,,,
94,-,Mildred Bailey,Junk Man,-,94,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,42,,,,
96,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,27,,,,
97,-,Mel Tormé,Comin' Home Baby,-,2,32,,,,
98,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,34,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,41,,,,
100,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,25,,,,
