Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,4,1,184,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,191,,,,
3,up,David A. Stewart,Lily Was Here,6,1,191,,,,
4,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,191,,,,
5,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,3,2,169,,,,
6,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,2,180,,,,
7,up,The Chordettes,Lollipop,7,2,184,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,2,129,,,,
9,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,4,175,,,,
10,down,Nina Simone,Here Comes the Sun,9,4,173,,,,
11,up,Herbie Hancock,Imagine,11,8,180,,,,
12,up,George Benson,Give Me the Night,12,3,183,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,12,169,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,16,2,176,,,,
15,up,Herbie Hancock,Rockit,15,13,165,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),17,7,160,,,,
17,up,Kenny G,Forever In Love,19,6,139,,,,
18,up,George Benson,Give Me the Night (Edit),20,2,191,,,,
19,up,The Chordettes,Mr. Sandman,23,12,136,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,14,134,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,15,115,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,17,165,,,,
23,up,Glenn Miller and His Orchestra,In the Mood,26,6,156,,,,
24,-,Kenny G,Songbird,-,2,177,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,13,119,,,,
26,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,1,183,,,,
27,down,BBC Big Band Orchestra,"Sing, Sing, Sing",13,3,152,,,,
28,up,Katie Noonan,Blackbird,28,20,116,,,,
29,down,Flanagan & Allen,"Run, Rabbit, Run",18,12,146,,,,
30,-,Bugge Wesseltoft & Mari Boine,Eadnán bákti,-,30,1,,,,
31,-,Maggie Herron,The Big Seduction,-,31,1,,,,
32,down,Mel Tormé,Comin' Home Baby,27,2,107,,,,
33,-,Nina Simone,To Love Somebody,-,23,105,,,,
34,-,Maggie Herron,Devil's in the Details,-,34,1,,,,
35,-,Gianni Brezzo,Flower Rain,-,35,1,,,,
36,-,Frank Sinatra,The World We Knew (Over and Over),-,36,1,,,,
37,-,"Susan Alcorn, José Lencastre & Hernani Faustino",Saturnalia,-,37,1,,,,
38,-,Energy Exchange Ensemble,Lime Green Skies (feat. Oscar Jerome),-,38,1,,,,
39,-,Chris Davis & Kim Waters,If Loving You Is Wrong (I Don't Want to Be Right),-,39,1,,,,
40,-,Felbm,Funicular,-,40,1,,,,
41,-,"Susan Alcorn, José Lencastre & Hernani Faustino",Interalia,-,41,1,,,,
42,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,108,,,,
43,-,The Kimba Unit,Tezeta (ትዝታ) (feat. Collin McCrary),-,43,1,,,,
44,-,The City of Prague Philharmonic Orchestra,"Love Changes Everything (From ""Aspects of Love"" / Karaoke Version)",-,44,1,,,,
45,-,"Susan Alcorn, José Lencastre & Hernani Faustino",Sombra,-,45,1,,,,
46,-,Emilie-Claire Barlow,Pájaros de Barro,-,46,1,,,,
47,-,Eddie Henderson,The Kumquat Kids,-,47,1,,,,
48,-,Chris Davis & Kim Waters,Never Can Say Goodbye,-,48,1,,,,
49,-,Magnus Ringblom Quartet,Sunset Martini,-,49,1,,,,
50,-,Alison Lewis,Mr. Right for Right Now,-,50,1,,,,
51,-,Kim Waters,Rhythm and Romance,-,51,1,,,,
52,-,Emilie-Claire Barlow,O,-,52,1,,,,
53,-,"Susan Alcorn, José Lencastre & Hernani Faustino",Two Distant Realities,-,53,1,,,,
54,-,"Josep Traver, Andrea Motis & Joan Chamorro",Moon River (feat. Tom Corbett),-,54,1,,,,
55,-,Magnus Ringblom Quartet,More Than a Dinner,-,55,1,,,,
56,-,House of Waters,When I Play,-,56,1,,,,
57,-,Michelle Nicolle Quartet,So In Love With You,-,57,1,,,,
58,-,Emilie-Claire Barlow,Fais comme l'oiseau,-,58,1,,,,
59,-,Gerald Albright,Crazy,-,59,1,,,,
60,-,"John Harkins, Errol Buddle, Brendan Clarke & Toby Hall",Loose Walk,-,60,1,,,,
61,-,Carl Winther & Karl-Martin Almqvist,Moonlight in Vermont,-,61,1,,,,
62,-,Greg Poppleton,Carolina in the Morning,-,62,1,,,,
63,-,"Albert Ammons & Meade ""Lux"" Lewis",Boogie Woogie Stomp,-,63,1,,,,
64,-,"Jan Galega Brönnimann, Moussa Cissokho & Omri Hason",Al Nge Taa,-,64,1,,,,
65,-,Jacob Koller,La La Land Suite,-,65,1,,,,
66,-,Chris Barber and His Jazz Band & Ottilie Patterson,I Can't Give You Anything but Love,-,66,1,,,,
67,-,Georgie Fame,Beware of the Dog,-,67,1,,,,
68,-,Ray Jessel,Naughty or Nice,-,68,1,,,,
69,-,Noël Coward,Mad Dogs and Englishmen,-,69,1,,,,
70,-,Chris Barber and His Jazz Band & Ottilie Patterson,Magnolia's Wedding Day,-,70,1,,,,
71,-,Chris Barber and His Jazz Band,St. George's Rag,-,71,1,,,,
72,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,81,,,,
