Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
2,-,Gregory Porter,Revival,-,2,10,,,,
3,down,Nina Simone,Feeling Good,2,2,107,,,,
4,down,George Benson,Give Me the Night (Edit),3,2,107,,,,
5,up,Us3,Cantaloop (Flip Fantasia),23,5,105,,,,
6,down,George Benson,On Broadway (Edit),5,2,107,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,107,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,107,,,,
9,down,Felix da Housecat,Sinnerman (Remix),7,2,107,,,,
10,down,Dave Brubeck,Take Five,4,1,105,,,,
11,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,2,98,,,,
12,down,George Benson,Turn Your Love Around,10,6,104,,,,
13,up,David A. Stewart,Lily Was Here,13,1,107,,,,
14,down,Frank Sinatra,Fly Me to the Moon,12,7,106,,,,
15,down,The Chordettes,Lollipop,14,2,103,,,,
16,down,Frank Sinatra,Moon River,15,4,103,,,,
17,down,Nina Simone,Here Comes the Sun,16,4,100,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,4,101,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,4,100,,,,
20,up,Jamie Cullum,Don't Stop the Music,20,16,100,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,107,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,1,100,,,,
23,up,Herbie Hancock,Imagine,53,8,97,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),36,7,79,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,24,6,98,,,,
26,up,Kenny G,Songbird,26,2,98,,,,
27,down,George Benson,Give Me the Night,9,3,100,,,,
28,down,George Benson,This Masquerade (Edit),27,11,95,,,,
29,up,The Dave Brubeck Quartet,Take Five,44,6,100,,,,
30,down,BBC Big Band Orchestra,"Sing, Sing, Sing",28,3,79,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,12,94,,,,
32,-,Etta James,At Last,-,29,1,,,,
33,down,Herbie Hancock,Rockit,30,13,84,,,,
34,down,Glenn Miller and His Orchestra,In the Mood,31,6,76,,,,
35,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,17,82,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,22,2,93,,,,
37,up,Nina Simone,I Put a Spell On You,37,4,103,,,,
38,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,10,85,,,,
39,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,2,99,,,,
40,down,Jamie Cullum,Gran Torino,33,3,84,,,,
41,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),35,20,77,,,,
42,-,Gregory Porter,Revival Song,-,28,4,,,,
43,down,Diana Krall,Just the Way You Are,38,33,73,,,,
44,down,Melody Gardot,Baby I'm a Fool,39,7,69,,,,
45,down,Diana Krall,The Look Of Love,40,32,69,,,,
46,down,Kenny G,Forever In Love,41,6,58,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,27,62,,,,
48,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),34,27,79,,,,
49,up,Diana Krall,Cry Me a River,49,25,70,,,,
50,down,"Nat ""King"" Cole",Unforgettable,42,12,71,,,,
51,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),43,14,60,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,15,53,,,,
53,down,Ray Charles,You Don't Know Me (with Diana Krall),46,35,9,,,,
54,-,Wes Montgomery & Jimmy Smith,"Baby, It's Cold Outside",-,54,1,,,,
55,-,Groove Frequencies,The Beauty of Love (feat. Clay Benjamin & Jimmy Reid),-,55,1,,,,
56,-,Bob Chester and His Orchestra,Till the Lights of London Shine Again (feat. Bill Darnell),-,56,1,,,,
57,-,Ella Fitzgerald,But Not For Me,-,57,1,,,,
58,-,Bremer/McCoy,Natten,-,58,1,,,,
59,-,Jody Mayfield,Summer Rain (feat. Michael Tarpley),-,59,1,,,,
60,-,Gregory Porter,Liquid Spirit,-,32,2,,,,
61,-,Alice Faye,This Year’s Kisses,-,61,1,,,,
62,-,Django Reinhardt,Brazil (03-10-53),-,62,1,,,,
63,-,Barry Likumahuwa,SHRTL (Instrumental),-,63,1,,,,
64,-,Clare Teal,Feeling Good,-,64,1,,,,
65,-,Georgie Stoll & His Orchestra & Judy Garland,The Trolley Song,-,65,1,,,,
66,-,Gary Honor,The Pulse (feat. Chieli Minucci),-,66,1,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,2,52,,,,
68,-,Django Reinhardt,September Song (03-10-53),-,68,1,,,,
69,-,Vels Trio,The Winter Games,-,69,1,,,,
70,-,Django Reinhardt,Blues For Ike (03-10-53),-,70,1,,,,
71,-,Dinah Shore with Orchestra,Smoke Gets In Your Eyes,-,71,1,,,,
72,down,The Chordettes,Mr. Sandman,47,12,63,,,,
73,-,Bobby Caldwell,Beyond the Sea,-,73,1,,,,
74,-,Nick Colionne,Morning Call,-,74,1,,,,
75,-,Illinois Jacquet,BLUE MOOD (Remastered),-,75,1,,,,
76,down,Annie Lennox,I Put a Spell On You,73,12,38,,,,
77,-,Bobby Caldwell,Luck Be a Lady,-,77,1,,,,
78,-,Illinois Jacquet,Memories of You (Remastered),-,78,1,,,,
79,-,Bobby Caldwell,(I've Got You) Under My Skin,-,79,1,,,,
80,-,Gregory Porter,Track 17 (feat. Cherise),-,80,1,,,,
81,-,Bobby Caldwell,All of Me,-,81,1,,,,
82,-,Dexter Gordon,Six Bits Jones,-,82,1,,,,
83,-,Chris Daniels & Hazel Miller,Stealin' Candy (Live) [feat. Dana Marsh],-,83,1,,,,
84,-,Chris Daniels & Hazel Miller,Down Home Blues (Live) [feat. Dana Marsh],-,84,1,,,,
85,-,Jaden Berry,You Left with My Heart Still Yours,-,85,1,,,,
86,-,Frank Sinatra,I'll Never Smile Again,-,86,1,,,,
87,-,Gadjo Dilo,Greek Bolero (Tha Se Paro Na Fygoume),-,87,1,,,,
88,-,Azymuth,Un Amigo (A Friend),-,88,1,,,,
89,-,Bobby Caldwell,Come Fly with Me,-,89,1,,,,
90,-,Bobby Caldwell,Fly Me to the Moon,-,90,1,,,,
91,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,58,30,51,,,,
92,-,Bobby Caldwell,My Kind of Town (Chicago Is),-,92,1,,,,
93,-,Bobby Caldwell,I've Got a Crush on You,-,93,1,,,,
94,-,Woody Herman,Las Chiapanecas,-,94,1,,,,
95,-,Woody Herman,Chips' Boogie Woogie,-,95,1,,,,
96,-,Woody Herman,Indian Boogie Woogie,-,96,1,,,,
97,down,Ray Charles & Norah Jones,Here We Go Again,59,40,8,,,,
98,down,George Benson,Lady Love Me (One More Time),50,28,49,,,,
99,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,51,43,49,,,,
100,down,Ella Fitzgerald,Blue Moon,52,46,49,,,,
