Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,1,196,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,205,,,,
3,up,David A. Stewart,Lily Was Here,9,1,205,,,,
4,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,205,,,,
5,down,Dave Brubeck,Take Five,3,1,198,,,,
6,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,4,2,183,,,,
7,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,2,194,,,,
8,down,The Chordettes,Lollipop,7,2,198,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,4,189,,,,
10,up,Nina Simone,Here Comes the Sun,10,4,185,,,,
11,up,Herbie Hancock,Imagine,13,8,194,,,,
12,up,Kenny G,Songbird,14,2,191,,,,
13,up,George Benson,Give Me the Night,15,3,197,,,,
14,up,BBC Big Band Orchestra,"Sing, Sing, Sing",16,3,165,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,12,183,,,,
16,up,Herbie Hancock,Rockit,19,13,177,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,18,2,190,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),20,7,174,,,,
19,up,Flanagan & Allen,"Run, Rabbit, Run",21,12,157,,,,
20,down,Kenny G,Forever In Love,6,6,151,,,,
21,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),32,14,148,,,,
22,up,George Benson,Give Me the Night (Edit),22,2,205,,,,
23,up,The Chordettes,Mr. Sandman,23,12,150,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,15,129,,,,
25,up,Glenn Miller and His Orchestra,In the Mood,25,6,170,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,179,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,143,,,,
28,up,Mel Tormé,Comin' Home Baby,28,2,117,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,13,133,,,,
30,-,Cory Wong,Ain't Life Strange (feat. Ariel Posen),-,30,1,,,,
31,-,Gabriel Rouanet,A Part of Everything,-,31,1,,,,
32,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,32,1,,,,
33,-,Boney James,Grand Central,-,33,1,,,,
34,-,Stacey Kent,If You Go Away,-,34,1,,,,
35,-,Astrud Gilberto,Take It Easy My Brother Charlie,-,35,1,,,,
36,-,Susan Alcorn Quintet,Circular Ruins,-,36,1,,,,
37,-,Cory Wong,Call Me Wild (feat. dodie),-,37,1,,,,
38,-,Pianomuse,You Made Me Love You (Piano Version),-,38,1,,,,
39,-,Maarten Van Der Grinten,Time After Time,-,39,1,,,,
40,-,The Three Sounds,Between the Devil and the Deep Blue Sea,-,40,1,,,,
41,-,Pat Metheny,Garota de Ipanema,-,41,1,,,,
42,-,William Claeson,King Georg,-,42,1,,,,
43,-,Beegie Adair & Jack Jezzro,Black Orpheus (Carnival) (feat. Beegie Adair),-,43,1,,,,
44,-,Melissa Stylianou,Corcovado (feat. Gene Bertoncini & Ike Sturm),-,44,1,,,,
45,-,Mauro De Federicis,It's Her Day (feat. Gabriele Pesaresi & Fabio Colella),-,45,1,,,,
46,-,The Three Sounds,Walking the Floor Over You,-,46,1,,,,
47,-,Jeff Cascaro,Swing Thing,-,47,1,,,,
48,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,84,,,,
49,-,Babs Gonzales,Weird Lullaby,-,49,1,,,,
50,-,Boney James,We Came to Party,-,50,1,,,,
51,-,Mauro De Federicis,"Outside of Time (feat. Max Ionata, Gabriele Pesaresi & Fabio Colella)",-,51,1,,,,
52,-,Jeff Cascaro,Beale Street,-,52,1,,,,
53,-,Christina Von Bülow,In My Solitude,-,53,1,,,,
54,-,The Three Sounds,Work Song,-,54,1,,,,
55,-,Emilie-Claire Barlow,Si tu vois ma mère,-,55,1,,,,
56,-,Clifford Jordan & The Magic Triangle,Bearcat,-,56,1,,,,
57,-,Russ Morgan and His Orchestra,Say It With a Kiss,-,57,1,,,,
58,-,Jeff Cascaro,Stop!,-,58,1,,,,
59,-,The Three Sounds,Babe's Blues,-,59,1,,,,
60,-,Ed Motta,"Marta (Brazilian Portuguese Version) [24 Bit Remaster, 2021]",-,60,1,,,,
61,-,Aiko Ito,They Say It's Spring,-,61,1,,,,
62,-,Willy Crook,If You,-,62,1,,,,
63,-,"Hamiet Bluiett, Billy Hart, Fred Hopkins, Famoudou Don Moye & Don Pullen",Head Drake,-,63,1,,,,
64,-,Panta Rhei,Vanany vanyna,-,64,1,,,,
65,-,Russ Morgan and His Orchestra,Could Be,-,65,1,,,,
66,-,Roberto Di Gioia's Marsmobil,Talam Mishra,-,66,1,,,,
67,-,The Three Sounds,Falling In Love With Love,-,67,1,,,,
68,-,nadiamori,Little Help from My Friends,-,68,1,,,,
69,-,Roberto Di Gioia's Marsmobil,Strange World,-,69,1,,,,
