Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,69,,,,
2,up,Enrique Iglesias,Hero,2,1,104,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,104,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,104,,,,
5,up,Marc Anthony,I Need You,6,1,99,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,104,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,104,,,,
8,up,Nazir M. Ahmad,Mata Kudau Turame,9,2,98,,,,
9,up,Enrique Iglesias,Escape,10,4,104,,,,
10,up,Swazzi,Salómè (feat. Efya),11,4,104,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,102,,,,
12,up,Shakira,"Whenever, Wherever",14,5,104,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Don't Turn Off the Lights,13,4,104,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,102,,,,
15,up,KAROL G & Nicki Minaj,Tusa,16,4,104,29,2019-11-17,5,2020-02-02
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,104,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,9,104,,,,
18,up,Bad Bunny,MIA (feat. Drake),19,12,102,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,9,104,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),22,13,104,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,31,8,4,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,104,,,,
23,down,Kat Deluna,Am I Dreaming (feat. Akon),20,10,99,,,,
24,up,Ir-Sais,Dream Girl,24,4,82,,,,
25,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,9,104,,,,
26,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,26,1,,,,
27,down,Ozuna,La Modelo (feat. Cardi B),26,18,98,,,,
28,down,Enrique Iglesias & David Cambell,You're My #1,27,16,104,,,,
29,-,Farruko,Va a Ser Abuela,-,29,1,,,,
30,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],28,18,104,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,14,103,,,,
32,down,Santana,You Are My Kind (feat. Seal),30,15,103,,,,
33,up,Marc Anthony,I Wanna Be Free,33,14,103,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),34,17,104,,,,
35,up,Enrique Iglesias,Rhythm Divine,35,9,103,,,,
36,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,6,40,,,,
37,down,Alma Zarza,Tu-Tu (Cover),8,8,5,,,,
38,down,Luis Fonsi,Sola,36,18,104,,,,
39,-,Enrique Iglesias,Ring My Bells,-,18,6,,,,
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,104,,,,
41,down,Marc Anthony,El Cantante,38,19,104,,,,
42,-,Natti Natasha & Ozuna,Criminal,-,42,5,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),40,19,100,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,23,102,,,,
45,down,Nazir M. Ahmad,Murnar Sabon Sarki,42,18,103,,,,
46,down,Rihanna,If It's Lovin' That You Want,43,14,81,,,,
47,down,Enrique Iglesias,I Will Survive,44,14,104,,,,
48,down,Ricky Martin,Livin' la Vida Loca,45,25,102,,,,
49,down,Marc Anthony,Mi Gente,46,28,104,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito,47,14,103,,,,
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,21,76,,,,
52,down,Enrique Iglesias,Addicted,51,17,102,,,,
53,up,Marc Anthony,Vivir Mi Vida,53,26,104,,,,
54,up,Marc Anthony,Qué Lío,54,31,104,,,,
55,up,Enrique Iglesias,Somebody's Me,56,18,103,,,,
56,up,Israel & New Breed,Te Amo (feat. T-Bone),57,32,104,,,,
57,up,Pitbull,Get It Started (feat. Shakira),58,33,104,,,,
58,up,Marc Anthony,Todo Tiene Su Final,59,34,104,,,,
59,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,60,35,104,,,,
60,up,Marc Anthony,Escandalo,61,36,104,,,,
61,up,Jennifer Lopez,All I Have,62,13,94,,,,
62,up,Julio Iglesias,Love Is On Our Side Again,63,38,104,,,,
63,up,Shakira,Underneath Your Clothes,64,28,104,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,65,49,97,,,,
65,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),66,39,104,,,,
66,up,Jennifer Lopez,Toma de Mí,67,41,104,,,,
67,up,Marc Anthony,Che Che Colé,68,42,104,,,,
68,up,ROSALÍA & Travis Scott,TKN,69,16,70,96,2020-05-31,21,2020-06-07
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),70,24,95,,,,
70,up,Enrique Iglesias,Maybe,71,27,97,,,,
71,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,84,,,,
72,up,Enrique Iglesias,Be With You,72,27,82,,,,
73,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],73,54,104,,,,
74,up,Nazir M. Ahmad,Sunusi Na Biyu,74,40,104,,,,
75,up,Julio Iglesias,Too Many Women,75,57,104,,,,
76,up,Julio Iglesias,"Never, Never, Never",76,58,104,,,,
77,up,Marc Anthony,I Reach for You,77,26,100,,,,
78,up,Frankie J,Don't Wanna Try,78,21,103,,,,
79,up,Becky G. & Burna Boy,Rotate,81,6,30,,,,
80,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),82,22,44,,,,
81,down,Enrique Iglesias,Hero (Metro Mix),80,47,47,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,20,12,94,2021-01-31,47,2021-03-07
83,up,Enrique Iglesias,Heart Attack,83,65,33,,,,
84,up,Luis Fonsi & Stefflon Don,Calypso,84,29,89,,,,
