Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,216,,,,
2,up,Enrique Iglesias,Hero,2,1,216,,,,
3,up,Marc Anthony,I Need You,3,1,208,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,4,2,208,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,213,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,216,,,,
7,up,Shakira,"Whenever, Wherever",10,5,214,33,2020-02-09,33,2020-02-09
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,50,,,,
9,down,KAROL G & Nicki Minaj,Tusa,8,4,216,29,2019-11-17,5,2020-02-02
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,213,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,9,216,,,,
12,up,Ir-Sais,Dream Girl,12,4,193,,,,
13,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,9,213,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),14,13,216,,,,
15,up,Marc Anthony,I Wanna Be Free,15,14,215,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,14,215,,,,
17,up,Santana,You Are My Kind (feat. Seal),17,15,215,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,18,14,214,,,,
19,up,Luis Fonsi,Sola,19,18,216,,,,
20,up,Marc Anthony,El Cantante,20,19,216,,,,
21,up,"Ozuna, Doja Cat & Sia",Del Mar,21,14,143,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),22,19,212,,,,
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,21,188,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,3,216,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,23,214,,,,
26,up,Carlos Vives & Shakira,La Bicicleta,48,26,4,,,,
27,down,Nazir M. Ahmad,Murnar Sabon Sarki,26,18,215,,,,
28,down,Ricky Martin,Livin' la Vida Loca,27,25,214,,,,
29,down,ROSALÍA & Travis Scott,TKN,28,16,181,96,2020-05-31,21,2020-06-07
30,down,Marc Anthony,Mi Gente,29,28,216,,,,
31,down,Alma Zarza,Tu-Tu (Cover),30,8,115,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,1,210,,,,
33,down,Marc Anthony,Vivir Mi Vida,32,26,216,,,,
34,down,Marc Anthony,Qué Lío,33,31,216,,,,
35,down,Israel & New Breed,Te Amo (feat. T-Bone),34,32,216,,,,
36,down,Pitbull,Get It Started (feat. Shakira),35,33,216,,,,
37,down,Marc Anthony,Todo Tiene Su Final,36,34,216,,,,
38,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,38,35,216,,,,
39,up,Marc Anthony,Escandalo,39,36,216,,,,
40,up,Jennifer Lopez,All I Have,40,13,205,,,,
41,up,Julio Iglesias,Love Is On Our Side Again,41,38,216,,,,
42,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),42,39,216,,,,
43,up,Jencarlos,Mi Corazón Insiste,43,32,128,,,,
44,up,Jennifer Lopez,Toma de Mí,44,41,210,,,,
45,up,Marc Anthony,Che Che Colé,46,42,198,,,,
46,down,Bad Bunny,MONACO,37,14,5,,,,
47,-,KAROL G,TQG,-,13,3,,,,
