Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,87,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,122,,,,
3,up,Enrique Iglesias,Hero,3,1,122,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,122,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,122,,,,
6,up,Enrique Iglesias,Escape,11,4,122,,,,
7,up,Marc Anthony,I Need You,15,1,115,,,,
8,down,Nazir M. Ahmad,Mata Kudau Turame,6,2,116,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,122,,,,
10,down,Swazzi,Salómè (feat. Efya),7,4,122,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,120,,,,
12,down,Shakira,"Whenever, Wherever",10,5,122,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Don't Turn Off the Lights,13,4,122,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,122,,,,
15,up,KAROL G & Nicki Minaj,Tusa,39,4,122,29,2019-11-17,5,2020-02-02
16,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,9,122,,,,
17,down,Bad Bunny,MIA (feat. Drake),16,12,120,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,9,122,,,,
19,up,Marc Anthony,I Wanna Be Free,25,14,121,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),18,13,122,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,19,8,22,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,122,,,,
23,down,Ir-Sais,Dream Girl,22,4,99,,,,
24,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,9,122,,,,
25,down,Ozuna,La Modelo (feat. Cardi B),23,18,116,,,,
26,down,Maluma,Mamá Tetema (feat. Rayvanny),21,21,4,,,,
27,up,Enrique Iglesias & David Cambell,You're My #1,27,16,122,,,,
28,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],30,18,122,,,,
29,up,Santana,You Are My Kind (feat. Seal),31,15,121,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,14,121,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),34,17,122,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,6,120,,,,
33,-,Fuego,Una Vaina Loca (feat. El potro Álvarez & Farruko) [Official Extended Remix],-,33,2,,,,
34,up,Enrique Iglesias,Rhythm Divine,40,9,121,,,,
35,-,Atura,Ramadan,-,35,1,,,,
36,-,Mercedes Sosa & Raul Alberto Antonio Gieco,Solo Le Pido A Dios (Live),-,36,1,,,,
37,up,Luis Fonsi,Sola,42,18,122,,,,
38,-,San Luis,Mi Corazón (Versión Orquesta),-,38,1,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),44,17,122,,,,
40,up,Marc Anthony,El Cantante,46,19,122,,,,
41,-,Liana Flores,Sign,-,41,1,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),49,19,118,,,,
43,up,Enrique Iglesias,I Will Survive,51,14,122,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,23,120,,,,
45,up,Nazir M. Ahmad,Murnar Sabon Sarki,53,18,121,,,,
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,21,94,,,,
47,up,Rihanna,If It's Lovin' That You Want,56,14,99,,,,
48,-,Vicsongs,Juju Love,-,30,1,,,,
49,up,Ricky Martin,Livin' la Vida Loca,57,25,120,,,,
50,down,Enrique Iglesias,Addicted,48,17,120,,,,
51,up,Marc Anthony,Mi Gente,58,28,122,,,,
52,up,Marc Anthony,Vivir Mi Vida,59,26,122,,,,
53,up,Marc Anthony,Qué Lío,60,31,122,,,,
54,up,Alma Zarza,Tu-Tu (Cover),61,8,21,,,,
55,up,Enrique Iglesias,Somebody's Me,64,18,121,,,,
56,up,Israel & New Breed,Te Amo (feat. T-Bone),65,32,122,,,,
57,up,Pitbull,Get It Started (feat. Shakira),66,33,122,,,,
58,up,Marc Anthony,Todo Tiene Su Final,67,34,122,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito,80,14,121,,,,
60,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,68,35,122,,,,
61,up,Marc Anthony,Escandalo,69,36,122,,,,
62,up,Jennifer Lopez,All I Have,71,13,112,,,,
63,up,Julio Iglesias,Love Is On Our Side Again,72,38,122,,,,
64,up,Shakira,Underneath Your Clothes,73,28,122,,,,
65,up,"Ozuna, Doja Cat & Sia",Del Mar,82,14,49,,,,
66,up,ROSALÍA & Travis Scott,TKN,74,16,87,96,2020-05-31,21,2020-06-07
67,up,Enrique Iglesias,Tired of Being Sorry,75,49,114,,,,
68,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),76,39,122,,,,
69,up,Jennifer Lopez,Toma de Mí,77,41,122,,,,
70,up,Marc Anthony,Che Che Colé,78,42,122,,,,
71,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),84,24,113,,,,
72,up,Enrique Iglesias,Maybe,86,27,114,,,,
73,up,Enrique Iglesias,Be With You,87,27,99,,,,
74,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],88,54,121,,,,
75,-,Nazir M. Ahmad,Sunusi Na Biyu,-,40,120,,,,
76,-,Julio Iglesias,Too Many Women,-,57,120,,,,
77,down,Farruko,Pepas,45,17,5,,,,
78,up,Enrique Iglesias,Hero (Metro Mix),79,47,64,,,,
79,down,Ricky Martin,She's All I Ever Had,47,47,2,,,,
80,down,Ricky Martin,Be Careful (Cuidado Con Mi Corazón) [feat. Madonna],50,50,2,,,,
81,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],85,28,99,,,,
82,-,Julio Iglesias,"Never, Never, Never",-,58,120,,,,
83,-,Enrique Iglesias,Heart Attack,-,65,40,,,,
84,-,Marc Anthony,I Reach for You,-,26,116,,,,
85,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),24,24,4,,,,
86,down,"Jerau, Carlos Vives & Nacho",Conquista (Colombian Pop Collection),35,35,2,,,,
87,down,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",28,28,2,,,,
88,down,Diego Torres & Carlos Vives,Un Poquito,36,36,3,,,,
89,down,Maluma,Corazón (feat. Nego do Borel),26,26,2,,,,
90,down,Shakira,Perro Fiel (feat. Nicky Jam),37,37,2,,,,
91,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,29,2,,,,
