Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,223,,,,
2,up,Enrique Iglesias,Hero,2,1,223,,,,
3,up,Marc Anthony,I Need You,3,1,215,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,220,,,,
5,down,Nazir M. Ahmad,Mata Kudau Turame,4,2,215,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,223,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,57,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,4,223,29,2019-11-17,5,2020-02-02
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,220,,,,
10,up,Shakira,"Whenever, Wherever",10,5,221,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,9,223,,,,
12,up,Ir-Sais,Dream Girl,12,4,200,,,,
13,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,9,220,,,,
14,-,Los Rakas,OTRO AÑO,-,14,1,,,,
15,down,Kat Deluna,Am I Dreaming (feat. Akon),14,10,211,,,,
16,down,Shakira,La Tortura (feat. Alejandro Sanz),15,13,223,,,,
17,down,Marc Anthony,I Wanna Be Free,16,14,222,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,14,222,,,,
19,down,Santana,You Are My Kind (feat. Seal),18,15,222,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,19,14,221,,,,
21,down,Luis Fonsi,Sola,20,18,223,,,,
22,down,Marc Anthony,El Cantante,21,19,223,,,,
23,down,"Ozuna, Doja Cat & Sia",Del Mar,22,14,150,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),23,19,219,,,,
25,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,21,195,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,3,223,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,23,221,,,,
28,up,Nazir M. Ahmad,Murnar Sabon Sarki,28,18,222,,,,
29,up,Ricky Martin,Livin' la Vida Loca,29,25,221,,,,
30,up,ROSALÍA & Travis Scott,TKN,30,16,188,96,2020-05-31,21,2020-06-07
31,up,Marc Anthony,Mi Gente,31,28,223,,,,
32,up,Alma Zarza,Tu-Tu (Cover),32,8,122,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,1,217,,,,
34,up,Marc Anthony,Vivir Mi Vida,34,26,223,,,,
35,up,Marc Anthony,Qué Lío,35,31,223,,,,
36,up,Israel & New Breed,Te Amo (feat. T-Bone),36,32,223,,,,
37,up,Pitbull,Get It Started (feat. Shakira),37,33,223,,,,
38,up,Marc Anthony,Todo Tiene Su Final,38,34,223,,,,
39,up,Los del Mar,Macarena,44,39,2,,,,
40,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,39,35,223,,,,
41,down,Marc Anthony,Escandalo,40,36,223,,,,
42,down,Julio Iglesias,Love Is On Our Side Again,41,38,223,,,,
43,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),42,39,223,,,,
44,down,Jencarlos,Mi Corazón Insiste,43,32,135,,,,
45,up,Jennifer Lopez,Toma de Mí,45,41,215,,,,
