Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,20,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,20,,,,
3,up,Enrique Iglesias,Hero,3,1,20,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,20,,,,
5,up,Swazzi,Salómè (feat. Efya),7,4,20,,,,
6,up,Enrique Iglesias,Escape,10,4,20,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,20,,,,
8,up,Enrique Iglesias,Don't Turn Off the Lights,11,4,20,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,20,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,20,,,,
11,down,KAROL G & Nicki Minaj,Tusa,6,4,20,29,2019-11-17,5,2020-02-02
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,20,,,,
13,down,Nazir M. Ahmad,Mata Kudau Turame,4,2,20,,,,
14,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,20,,,,
15,down,Marc Anthony,I Need You,14,1,19,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,20,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,12,20,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),20,13,20,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,20,,,,
20,up,Kat Deluna,Am I Dreaming (feat. Akon),23,10,19,,,,
21,up,Ozuna,La Modelo (feat. Cardi B),26,18,20,,,,
22,up,Enrique Iglesias & David Cambell,You're My #1,27,16,20,,,,
23,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],29,18,20,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,20,,,,
25,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,25,1,,,,
26,up,Marc Anthony,I Wanna Be Free,32,14,20,,,,
27,-,Jim Johnston,WWE: Chavito Ardiente (Chavo Guerrero),-,27,1,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),34,17,20,,,,
29,down,Shakira,"Whenever, Wherever",21,5,20,33,2020-02-09,33,2020-02-09
30,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,30,1,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,9,20,,,,
32,-,CNCO & Prince Royce,Llegaste Tú,-,32,1,,,,
33,-,Luis Fonsi & Stefflon Don,Calypso,-,29,11,,,,
34,up,Marc Anthony,El Cantante,39,19,20,,,,
35,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,19,3,,,,
36,-,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),-,36,1,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,17,20,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,23,20,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,9,7,60,2019-10-20,7,2019-11-17
40,up,Luis Fonsi,Sola,42,18,20,,,,
41,up,Nazir M. Ahmad,Murnar Sabon Sarki,43,18,20,,,,
42,up,Marc Anthony,Mi Gente,44,28,20,,,,
43,up,Enrique Iglesias,I Will Survive,45,14,20,,,,
44,up,Enrique Iglesias,Addicted,46,17,20,,,,
45,up,Marc Anthony,Qué Lío,47,31,20,,,,
46,up,Ricky Martin,Livin' la Vida Loca,48,25,20,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),49,19,19,,,,
48,up,Israel & New Breed,Te Amo (feat. T-Bone),50,32,20,,,,
49,up,Pitbull,Get It Started (feat. Shakira),51,33,20,,,,
50,up,Marc Anthony,Todo Tiene Su Final,52,34,20,,,,
51,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),70,22,14,,,,
52,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,53,35,20,,,,
53,up,Marc Anthony,Escandalo,54,36,20,,,,
54,up,Julio Iglesias,Love Is On Our Side Again,55,38,20,,,,
55,up,Shakira,Underneath Your Clothes,56,28,20,,,,
56,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),57,39,20,,,,
57,up,Jennifer Lopez,Toma de Mí,58,41,20,,,,
58,up,Marc Anthony,Che Che Colé,59,42,20,,,,
59,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],61,54,20,,,,
60,up,Marc Anthony,Vivir Mi Vida,62,26,20,,,,
61,up,Julio Iglesias,Too Many Women,63,57,20,,,,
62,down,Santana,You Are My Kind (feat. Seal),19,15,20,,,,
63,up,Julio Iglesias,"Never, Never, Never",64,58,20,,,,
64,up,Luis Fonsi & Daddy Yankee,Despacito,65,14,19,,,,
65,up,Nazir M. Ahmad,Sunusi Na Biyu,66,40,20,,,,
66,up,Julio Iglesias,If I Ever Needed You (I Need You Now),67,61,20,,,,
67,up,Julio Iglesias,"Ae, Ao",68,62,20,,,,
68,up,Marc Anthony,Love Won't Get Any Better,69,39,19,,,,
69,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],71,16,20,,,,
70,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,14,20,,,,
71,up,Julio Iglesias,Words and Music,73,66,20,,,,
72,up,Marc Anthony,I Reach for You,78,26,20,,,,
73,down,Toco,Samba Noir,12,12,2,,,,
74,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,28,12,,,,
75,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,28,2,,,,
76,up,Frankie J,Don't Wanna Try,79,21,20,,,,
77,up,Enrique Iglesias,If the World Crashes Down,83,19,18,,,,
78,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],90,73,18,,,,
79,up,Jencarlos,Mi Corazón Insiste,92,32,17,,,,
80,down,Enrique Iglesias,Rhythm Divine,77,9,20,,,,
81,down,Nazir M. Ahmad,Musa Jidda I I,33,33,5,,,,
82,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],24,24,9,,,,
83,down,Santana,Foo Foo,38,21,2,,,,
84,down,Marc Anthony,Give Me a Reason,81,29,15,,,,
85,up,Brandy,Top of the World (Remix) [feat. Big Pun],93,75,16,,,,
86,down,Laura Pausini,En Cambio No,40,40,2,,,,
87,up,Big Punisher,How We Roll (feat. Ashanti),96,30,16,,,,
88,up,Kat Deluna,Run the Show (feat. Busta Rhymes),97,77,15,,,,
89,up,Julio Iglesias,Everytime We Fall In Love,100,78,15,,,,
90,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,22,13,,,,
91,-,Enrique Iglesias,Be With You,-,27,8,,,,
92,down,Enrique Iglesias,Somebody's Me,86,18,20,,,,
93,down,Enrique Iglesias,Tired of Being Sorry,87,49,20,,,,
94,down,Enrique Iglesias,Maybe,88,27,20,,,,
95,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),91,24,16,,,,
96,-,Nazir M. Ahmad,Dan Giya,-,19,4,,,,
97,down,Enrique Iglesias,Only a Woman,37,37,3,,,,
98,up,Enrique Iglesias,I'm Your Man,99,26,14,,,,
99,down,Jennifer Lopez,All I Have,98,13,11,,,,
100,-,Julio Iglesias,Yesterday When I Was Young,-,36,3,,,,
