Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,I Need You,1,1,221,,,,
2,up,Enrique Iglesias,Hero,2,1,229,,,,
3,up,Nazir M. Ahmad,Mata Kudau Turame,3,2,221,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,225,,,,
5,up,Swazzi,Salómè (feat. Efya),5,4,229,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,63,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,4,229,29,2019-11-17,5,2020-02-02
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,226,,,,
9,up,Shakira,"Whenever, Wherever",9,5,227,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,9,229,,,,
11,up,Ir-Sais,Dream Girl,11,4,206,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,9,226,,,,
13,up,Kat Deluna,Am I Dreaming (feat. Akon),13,10,217,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),14,13,229,,,,
15,up,Marc Anthony,I Wanna Be Free,15,14,228,,,,
16,up,Enrique Iglesias & David Cambell,You're My #1,47,16,170,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,14,228,,,,
18,up,Santana,You Are My Kind (feat. Seal),18,15,228,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,20,14,227,,,,
20,up,Luis Fonsi,Sola,21,18,229,,,,
21,up,Marc Anthony,El Cantante,22,19,229,,,,
22,up,"Ozuna, Doja Cat & Sia",Del Mar,23,14,156,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),24,19,225,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,25,21,201,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,3,229,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,23,227,,,,
27,up,Nazir M. Ahmad,Murnar Sabon Sarki,28,18,228,,,,
28,-,Enrique Iglesias,Somebody's Me,-,18,168,,,,
29,up,Ricky Martin,Livin' la Vida Loca,29,25,227,,,,
30,up,Jennifer Lopez,All I Have,31,13,217,,,,
31,up,ROSALÍA & Travis Scott,TKN,32,16,194,96,2020-05-31,21,2020-06-07
32,up,Marc Anthony,Mi Gente,33,28,229,,,,
33,-,Jennifer Lopez,Still,-,12,1,,,,
34,up,Alma Zarza,Tu-Tu (Cover),34,8,128,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,1,223,,,,
36,up,Marc Anthony,Vivir Mi Vida,36,26,229,,,,
37,up,Marc Anthony,Qué Lío,37,31,229,,,,
38,up,Israel & New Breed,Te Amo (feat. T-Bone),38,32,229,,,,
39,up,Pitbull,Get It Started (feat. Shakira),39,33,229,,,,
40,up,Marc Anthony,Todo Tiene Su Final,40,34,229,,,,
41,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,41,35,229,,,,
42,up,Marc Anthony,Escandalo,42,36,229,,,,
43,up,Julio Iglesias,Love Is On Our Side Again,43,38,229,,,,
44,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),44,39,229,,,,
45,up,Jencarlos,Mi Corazón Insiste,45,32,141,,,,
46,down,Carla Morrison,Tú Atacas,19,19,2,,,,
47,down,Paolo Migani,Tifo Cagliari E Boh!!,30,30,2,,,,
