Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,41,,,,
2,up,Enrique Iglesias,Hero,3,1,41,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,41,,,,
4,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,1,6,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,41,,,,
6,up,Swazzi,Salómè (feat. Efya),8,4,41,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,41,,,,
8,down,Marc Anthony,I Need You,6,1,40,,,,
9,up,Nazir M. Ahmad,Mata Kudau Turame,9,2,41,,,,
10,up,Enrique Iglesias,Escape,11,4,41,,,,
11,up,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,19,11,2,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,41,,,,
13,up,Enrique Iglesias,Don't Turn Off the Lights,14,4,41,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,41,,,,
15,down,Shakira,"Whenever, Wherever",13,5,41,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,41,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,41,,,,
18,up,Bad Bunny,MIA (feat. Drake),20,12,40,,,,
19,-,mi pa su su su sum,mi pa su su su sum,-,19,1,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,9,41,,,,
21,up,Ozuna,La Modelo (feat. Cardi B),31,18,38,,,,
22,down,KAROL G & Nicki Minaj,Tusa,18,4,41,29,2019-11-17,5,2020-02-02
23,up,Shakira,La Tortura (feat. Alejandro Sanz),23,13,41,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,12,41,,,,
25,up,Kat Deluna,Am I Dreaming (feat. Akon),26,10,40,,,,
26,down,Ir-Sais,Dream Girl,15,4,19,,,,
27,up,Enrique Iglesias & David Cambell,You're My #1,33,16,41,,,,
28,-,Daddy Yankee & Natti Natasha,Otra Cosa,-,28,1,,,,
29,up,Santana,You Are My Kind (feat. Seal),35,15,40,,,,
30,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],36,18,41,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),38,17,41,,,,
32,-,Maluma,El Perdedor,-,32,1,,,,
33,-,Daddy Yankee,After Party (feat. De la Ghetto),-,33,1,,,,
34,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,34,1,,,,
35,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,14,41,,,,
36,up,Marc Anthony,I Wanna Be Free,41,14,41,,,,
37,-,David Jones David,Happy Christmas,-,37,1,,,,
38,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,9,41,,,,
39,up,Enrique Iglesias,Rhythm Divine,46,9,40,,,,
40,up,Marc Anthony,El Cantante,48,19,41,,,,
41,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,17,41,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,23,41,,,,
43,up,Nazir M. Ahmad,Murnar Sabon Sarki,47,18,41,,,,
44,up,Luis Fonsi,Sola,52,18,41,,,,
45,down,ROSALÍA & Travis Scott,TKN,24,16,9,96,2020-05-31,21,2020-06-07
46,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,31,1,,,,
47,-,Yungemmy,Tu Voz (feat. Tozuna),-,38,1,,,,
48,up,Enrique Iglesias,I Will Survive,53,14,41,,,,
49,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,34,1,74,2020-04-19,18,2020-08-09
50,up,Marc Anthony,Mi Gente,54,28,41,,,,
51,up,DJ Krass,Mi Pan Su Su Sum,51,51,2,,,,
52,-,Ali Farka Touré,Gambari Didi (2019 - Remaster),-,52,1,,,,
53,up,Ricky Martin,Livin' la Vida Loca,55,25,40,,,,
54,up,Rihanna,If It's Lovin' That You Want,56,14,18,,,,
55,up,Enrique Iglesias,Addicted,57,17,41,,,,
56,up,Marc Anthony,Qué Lío,58,31,41,,,,
57,up,Enrique Iglesias,Somebody's Me,61,18,40,,,,
58,up,Israel & New Breed,Te Amo (feat. T-Bone),62,32,41,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),34,19,39,,,,
60,up,Pitbull,Get It Started (feat. Shakira),63,33,41,,,,
61,up,Marc Anthony,Todo Tiene Su Final,64,34,41,,,,
62,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,65,35,41,,,,
63,up,Marc Anthony,Escandalo,66,36,41,,,,
64,up,Julio Iglesias,Love Is On Our Side Again,67,38,41,,,,
65,up,Shakira,Underneath Your Clothes,68,28,41,,,,
66,up,Enrique Iglesias,Tired of Being Sorry,69,49,40,,,,
67,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),70,39,41,,,,
68,up,Jennifer Lopez,Toma de Mí,72,41,41,,,,
69,up,Marc Anthony,Che Che Colé,73,42,41,,,,
70,down,Chiky Dee Jay,Mi Pan Su Su Sum (Deluxe Remix),40,40,2,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),45,24,32,,,,
72,up,Luis Fonsi & Daddy Yankee,Despacito,74,14,40,,,,
73,up,Enrique Iglesias,Maybe,75,27,40,,,,
74,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],76,54,41,,,,
75,down,Nazir M. Ahmad,Sunusi Na Biyu,59,40,41,,,,
76,up,Marc Anthony,Vivir Mi Vida,77,26,41,,,,
77,up,Julio Iglesias,Too Many Women,78,57,41,,,,
78,up,Julio Iglesias,"Never, Never, Never",79,58,41,,,,
79,up,Enrique Iglesias,If the World Crashes Down,80,19,39,,,,
80,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),81,14,41,,,,
81,up,Julio Iglesias,If I Ever Needed You (I Need You Now),82,61,41,,,,
82,up,Julio Iglesias,"Ae, Ao",83,62,41,,,,
83,up,Marc Anthony,Love Won't Get Any Better,84,39,40,,,,
84,up,Frankie J,Don't Wanna Try,85,21,41,,,,
85,up,Enrique Iglesias,I'm Your Man,86,26,32,,,,
86,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],87,16,41,,,,
87,down,Nazir M. Ahmad,Musa Jidda I I,71,33,23,,,,
88,up,Big Punisher,How We Roll (feat. Ashanti),88,30,33,,,,
89,up,Julio Iglesias,Words and Music,89,66,41,,,,
90,up,Marc Anthony,Give Me a Reason,90,29,36,,,,
91,down,Jennifer Lopez,All I Have,28,13,31,,,,
92,down,Marc Anthony,I Reach for You,91,26,40,,,,
93,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,32,,,,
94,down,El Rojo de Sinaloa,Jesús Meza,27,24,3,,,,
95,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),30,19,8,,,,
96,down,Luis Fonsi & Stefflon Don,Calypso,93,29,29,,,,
97,down,Saul Viera El Gavilancillo & El Rojo de Sinaloa,La Mafia Muere,29,29,3,,,,
98,down,El Rojo de Sinaloa,Cheque Al Portador,32,32,3,,,,
99,down,Union of Sound,El Mariachi (Desperado),37,18,3,,,,
100,down,Luis Fonsi & Demi Lovato,Échame la Culpa,94,21,14,,,,
