Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,132,,,,
2,up,Enrique Iglesias,Hero,3,1,132,,,,
3,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,1,96,,,,
4,down,Nazir M. Ahmad,Mata Kudau Turame,2,2,124,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,130,,,,
6,down,Swazzi,Salómè (feat. Efya),5,4,132,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,2,,,,
8,down,KAROL G & Nicki Minaj,Tusa,7,4,132,29,2019-11-17,5,2020-02-02
9,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,131,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,130,,,,
11,down,Shakira,"Whenever, Wherever",10,5,132,33,2020-02-09,33,2020-02-09
12,up,Bad Bunny,MIA (feat. Drake),12,12,130,,,,
13,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,9,9,132,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,9,132,,,,
15,down,Ir-Sais,Dream Girl,14,4,109,,,,
16,down,Shakira,La Tortura (feat. Alejandro Sanz),15,13,132,,,,
17,down,Kat Deluna,Am I Dreaming (feat. Akon),16,10,124,,,,
18,-,Marc Anthony,Don't Tell Me It's Love,-,18,1,,,,
19,up,Marc Anthony,I Wanna Be Free,20,14,131,,,,
20,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,4,131,,,,
21,up,Santana,You Are My Kind (feat. Seal),21,15,131,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,14,131,,,,
23,down,Artistic Raw,Dil Dil Dil,11,11,2,,,,
24,up,Luis Fonsi,Sola,24,18,132,,,,
25,down,"Ozuna, Doja Cat & Sia",Del Mar,23,14,59,,,,
26,down,Marc Anthony,El Cantante,25,19,132,,,,
27,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,27,7,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),26,19,128,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,23,130,,,,
30,down,Nazir M. Ahmad,Murnar Sabon Sarki,28,18,131,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,21,104,,,,
32,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,32,1,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,3,132,,,,
34,down,Ricky Martin,Livin' la Vida Loca,31,25,130,,,,
35,-,"Daddy Yankee, Bad Bunny & Lunay",Soltera (Live) [Remix],-,35,1,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito,32,14,131,,,,
37,-,"Lunay, Ozuna & Anuel AA",Aventura,-,37,1,70,2019-11-24,62,2019-12-29
38,down,Marc Anthony,Mi Gente,33,28,132,,,,
39,down,Marc Anthony,Vivir Mi Vida,34,26,132,,,,
40,-,Lunay,Bandida,-,40,1,,,,
41,down,Marc Anthony,Qué Lío,35,31,132,,,,
42,down,Alma Zarza,Tu-Tu (Cover),36,8,31,,,,
43,down,Israel & New Breed,Te Amo (feat. T-Bone),37,32,132,,,,
44,down,Pitbull,Get It Started (feat. Shakira),38,33,132,,,,
45,down,Marc Anthony,Todo Tiene Su Final,39,34,132,,,,
46,down,Guantanemera,Guantanemera,17,17,4,,,,
47,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,40,35,132,,,,
48,down,Marc Anthony,Escandalo,41,36,132,,,,
49,down,Julio Iglesias,Love Is On Our Side Again,42,38,132,,,,
50,down,Anitta,Envolver,19,7,7,,,,
51,down,ROSALÍA & Travis Scott,TKN,44,16,97,96,2020-05-31,21,2020-06-07
52,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),45,39,132,,,,
53,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,18,2,,,,
54,-,Jennifer Lopez,All I Have,-,13,121,,,,
55,-,Enrique Iglesias,Hero (Metro Mix),-,47,73,,,,
56,down,Jennifer Lopez,Toma de Mí,46,41,132,,,,
