Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,23,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,23,,,,
3,up,Enrique Iglesias,Hero,3,1,23,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,23,,,,
5,up,Enrique Iglesias,Don't Turn Off the Lights,10,4,23,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,23,,,,
7,down,Enrique Iglesias,Escape,5,4,23,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,4,23,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,23,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,23,,,,
11,up,Shakira,"Whenever, Wherever",14,5,23,33,2020-02-09,33,2020-02-09
12,up,Marc Anthony,I Need You,75,1,22,,,,
13,down,Nazir M. Ahmad,Mata Kudau Turame,9,2,23,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,23,,,,
15,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,23,,,,
16,up,Bad Bunny,MIA (feat. Drake),20,12,23,,,,
17,down,KAROL G & Nicki Minaj,Tusa,7,4,23,29,2019-11-17,5,2020-02-02
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,9,23,,,,
19,up,Enrique Iglesias,If the World Crashes Down,97,19,21,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),24,13,23,,,,
21,up,Frankie J,Don't Wanna Try,92,21,23,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,12,23,,,,
23,-,Enrique Iglesias,Love 4 Fun,-,23,1,,,,
24,up,Nfasis & Mark B,Y Dame Roce,89,24,2,,,,
25,up,Kat Deluna,Am I Dreaming (feat. Akon),27,10,22,,,,
26,up,Mark B & Nfasis,Roce,90,26,2,,,,
27,-,Enrique Iglesias,No Apagues la Luz,-,27,1,,,,
28,up,Enrique Iglesias & David Cambell,You're My #1,28,16,23,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),68,19,5,,,,
30,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],29,18,23,,,,
31,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,4,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,23,,,,
33,down,Marc Anthony,I Wanna Be Free,32,14,23,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),33,17,23,,,,
35,-,Enrique Iglesias,Wish I Was Your Lover,-,21,1,,,,
36,-,De Raymond & José Maria,Guajira Guantanamera (Live),-,36,1,,,,
37,-,Alex Fox,Guitar On Fire,-,37,1,,,,
38,down,Ozuna,La Modelo (feat. Cardi B),25,18,23,,,,
39,up,Enrique Iglesias,Rhythm Divine,91,9,22,,,,
40,up,for KING & COUNTRY & Miel San Marcos,Solo Dios Sabe,77,40,2,,,,
41,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,9,23,,,,
42,up,"Baby Lores, Omara Portuondo & Roldan de Orishas",Dime Que Mas,78,42,2,,,,
43,down,Marc Anthony,El Cantante,36,19,23,,,,
44,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),72,22,17,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,23,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,23,23,,,,
47,down,Luis Fonsi,Sola,42,18,23,,,,
48,down,Nazir M. Ahmad,Murnar Sabon Sarki,43,18,23,,,,
49,down,Marc Anthony,Mi Gente,44,28,23,,,,
50,up,Stanley A. Lucero,Bella chao,87,50,2,,,,
51,down,Enrique Iglesias,I Will Survive,45,14,23,,,,
52,down,Enrique Iglesias,Addicted,46,17,23,,,,
53,down,Ivy Queen,La Roca,17,17,2,68,2019-12-29,68,2019-12-29
54,down,Marc Anthony,Qué Lío,48,31,23,,,,
55,down,Ricky Martin,Livin' la Vida Loca,49,25,23,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),50,19,22,,,,
57,down,Israel & New Breed,Te Amo (feat. T-Bone),51,32,23,,,,
58,down,Pitbull,Get It Started (feat. Shakira),53,33,23,,,,
59,down,Marc Anthony,Todo Tiene Su Final,54,34,23,,,,
60,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,56,35,23,,,,
61,up,Jennifer Lopez,All I Have,66,13,14,,,,
62,down,Marc Anthony,Escandalo,57,36,23,,,,
63,down,Julio Iglesias,Love Is On Our Side Again,58,38,23,,,,
64,down,Shakira,Underneath Your Clothes,59,28,23,,,,
65,up,Enrique Iglesias,Somebody's Me,94,18,22,,,,
66,up,Enrique Iglesias,Tired of Being Sorry,95,49,22,,,,
67,-,Lucenzo & Don Omar,Danza Kuduro,-,25,1,,,,
68,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),60,39,23,,,,
69,down,Jennifer Lopez,Toma de Mí,61,41,23,,,,
70,down,Marc Anthony,Che Che Colé,62,42,23,,,,
71,up,Enrique Iglesias,Maybe,96,27,22,,,,
72,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],63,54,23,,,,
73,down,Marc Anthony,Vivir Mi Vida,64,26,23,,,,
74,down,Julio Iglesias,Too Many Women,67,57,23,,,,
75,down,Julio Iglesias,"Never, Never, Never",69,58,23,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito,71,14,22,,,,
77,down,Nazir M. Ahmad,Sunusi Na Biyu,73,40,23,,,,
78,down,Julio Iglesias,If I Ever Needed You (I Need You Now),74,61,23,,,,
79,-,Leoni Torres,Soledad,-,25,1,,,,
80,down,Julio Iglesias,"Ae, Ao",76,62,23,,,,
81,down,Marc Anthony,Love Won't Get Any Better,79,39,22,,,,
82,down,Santana,You Are My Kind (feat. Seal),19,15,23,,,,
83,down,Gotopo,Malembe,11,11,2,,,,
84,down,Nfasis,Tra Tra,47,47,2,,,,
85,down,Kiki Bello,Despacito (Electric Harp),18,18,3,,,,
86,down,Kiki Bello,Soy Masoquista,22,22,3,,,,
87,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],83,16,23,,,,
88,down,Kiki Bello,Mojito,23,23,3,,,,
89,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),84,14,23,,,,
90,down,Julio Iglesias,Words and Music,85,66,23,,,,
91,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,25,4,27,2019-10-06,27,2019-10-06
92,down,Marc Anthony,Give Me a Reason,86,29,18,,,,
93,down,Suba  feat. Cibelle,Felicidade,41,41,2,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],81,28,15,,,,
95,down,Marc Anthony,I Reach for You,88,26,23,,,,
96,down,Amara La Negra,What a Bam Bam,34,34,2,,,,
97,down,Lisa Ono,I Wish You Love,31,31,3,,,,
98,-,Luis Fonsi & Stefflon Don,Calypso,-,29,13,,,,
99,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],98,73,21,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,24,17,,,,
