Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,77,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,112,,,,
3,down,Enrique Iglesias,Hero,2,1,112,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,112,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,112,,,,
6,down,Marc Anthony,I Need You,5,1,107,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,4,112,,,,
8,up,Enrique Iglesias,Escape,15,4,112,,,,
9,down,Nazir M. Ahmad,Mata Kudau Turame,7,2,106,,,,
10,down,Swazzi,Salómè (feat. Efya),9,4,112,,,,
11,down,KAROL G & Nicki Minaj,Tusa,10,4,112,29,2019-11-17,5,2020-02-02
12,up,Enrique Iglesias,Don't Turn Off the Lights,16,4,112,,,,
13,down,Shakira,"Whenever, Wherever",11,5,112,33,2020-02-09,33,2020-02-09
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,110,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,2,110,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,112,,,,
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,9,112,,,,
18,up,Bad Bunny,MIA (feat. Drake),19,12,110,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,9,112,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,112,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,8,8,12,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,112,,,,
23,up,Ir-Sais,Dream Girl,25,4,90,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,112,,,,
25,up,Kat Deluna,Am I Dreaming (feat. Akon),26,10,107,,,,
26,up,Ozuna,La Modelo (feat. Cardi B),27,18,106,,,,
27,up,Enrique Iglesias & David Cambell,You're My #1,29,16,112,,,,
28,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],32,18,112,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,14,111,,,,
30,up,Santana,You Are My Kind (feat. Seal),34,15,111,,,,
31,up,Marc Anthony,I Wanna Be Free,36,14,111,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),40,17,112,,,,
33,up,Enrique Iglesias,Rhythm Divine,43,9,111,,,,
34,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),44,6,48,,,,
35,-,Ale Ceberio,Bialando,-,35,1,,,,
36,up,Jennifer Lopez,I'm Glad,81,18,2,,,,
37,up,Luis Fonsi,Sola,45,18,112,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),48,17,112,,,,
39,up,Marc Anthony,El Cantante,50,19,112,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),53,19,108,,,,
41,up,Enrique Iglesias,I Will Survive,55,14,112,,,,
42,down,Jaden,Icon (feat. Will Smith & Nicky Jam) [Reggaeton Remix],28,28,12,,,,
43,down,Alma Zarza,Tu-Tu (Cover),24,8,11,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,23,110,,,,
45,up,Nazir M. Ahmad,Murnar Sabon Sarki,59,18,111,,,,
46,up,Rihanna,If It's Lovin' That You Want,61,14,89,,,,
47,up,Ricky Martin,Livin' la Vida Loca,62,25,110,,,,
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,63,21,84,,,,
49,up,Marc Anthony,Mi Gente,64,28,112,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito,65,14,111,,,,
51,up,Enrique Iglesias,Addicted,66,17,110,,,,
52,up,Marc Anthony,Vivir Mi Vida,68,26,112,,,,
53,up,Marc Anthony,Qué Lío,69,31,112,,,,
54,up,Enrique Iglesias,Somebody's Me,71,18,111,,,,
55,up,Israel & New Breed,Te Amo (feat. T-Bone),72,32,112,,,,
56,up,Pitbull,Get It Started (feat. Shakira),73,33,112,,,,
57,up,Marc Anthony,Todo Tiene Su Final,74,34,112,,,,
58,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,75,35,112,,,,
59,up,Marc Anthony,Escandalo,76,36,112,,,,
60,up,Julio Iglesias,Love Is On Our Side Again,77,38,112,,,,
61,up,Jennifer Lopez,All I Have,78,13,102,,,,
62,up,Shakira,Underneath Your Clothes,79,28,112,,,,
63,up,Enrique Iglesias,Tired of Being Sorry,83,49,105,,,,
64,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),85,39,112,,,,
65,up,Jennifer Lopez,Toma de Mí,86,41,112,,,,
66,up,Marc Anthony,Che Che Colé,87,42,112,,,,
67,up,ROSALÍA & Travis Scott,TKN,89,16,78,96,2020-05-31,21,2020-06-07
68,up,ROSALÍA,LA FAMA (feat. The Weeknd),70,68,2,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),90,24,103,,,,
70,up,Enrique Iglesias,Maybe,91,27,105,,,,
71,up,Enrique Iglesias,Be With You,92,27,90,,,,
72,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],93,54,112,,,,
73,up,Nazir M. Ahmad,Sunusi Na Biyu,94,40,112,,,,
74,up,Julio Iglesias,Too Many Women,95,57,112,,,,
75,up,Julio Iglesias,"Never, Never, Never",96,58,112,,,,
76,up,Marc Anthony,I Reach for You,97,26,108,,,,
77,-,Frankie J,Don't Wanna Try,-,21,109,,,,
78,up,Enrique Iglesias,Hero (Metro Mix),98,47,55,,,,
79,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),18,18,3,71,2019-10-06,71,2019-10-06
80,-,Becky G. & Burna Boy,Rotate,-,6,35,,,,
81,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,41,,,,
82,down,Maluma,Mamá Tetema (feat. Rayvanny),30,21,2,,,,
83,down,Feel Good Maestro,Feliz Navidad,38,18,5,,,,
84,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,49,,,,
85,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,28,91,,,,
