Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,122,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,157,,,,
3,up,Enrique Iglesias,Hero,3,1,158,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,158,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,158,,,,
6,up,Marc Anthony,I Need You,6,1,150,,,,
7,up,Enrique Iglesias,Escape,8,4,156,,,,
8,down,Nazir M. Ahmad,Mata Kudau Turame,7,2,150,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,156,,,,
10,up,Swazzi,Salómè (feat. Efya),10,4,158,,,,
11,up,Shakira,"Whenever, Wherever",11,5,158,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Don't Turn Off the Lights,13,4,156,,,,
13,down,KAROL G & Nicki Minaj,Tusa,12,4,158,29,2019-11-17,5,2020-02-02
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,155,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,156,,,,
16,up,Kat Deluna,Am I Dreaming (feat. Akon),25,10,150,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,4,157,,,,
18,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,156,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,12,156,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,158,,,,
21,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,9,157,,,,
22,down,Ir-Sais,Dream Girl,21,4,135,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),22,13,158,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,23,8,56,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,156,,,,
26,up,Becky G. & Burna Boy,Rotate,77,6,62,,,,
27,down,Ozuna,La Modelo (feat. Cardi B),26,18,150,,,,
28,up,Enrique Iglesias & David Cambell,You're My #1,28,16,156,,,,
29,up,Marc Anthony,I Wanna Be Free,29,14,157,,,,
30,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],30,18,156,,,,
31,up,Santana,You Are My Kind (feat. Seal),31,15,157,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,14,157,,,,
33,up,Alma Zarza,Tu-Tu (Cover),58,8,57,,,,
34,-,Barrabas,Woman,-,34,3,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),33,17,156,,,,
36,down,Enrique Iglesias,Rhythm Divine,34,9,155,,,,
37,down,Luis Fonsi,Sola,35,18,158,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,17,156,,,,
39,up,Marc Anthony,El Cantante,39,19,158,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),40,19,154,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito,41,14,157,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,21,130,,,,
43,up,Rihanna,If It's Lovin' That You Want,43,14,133,,,,
44,up,Enrique Iglesias,I Will Survive,44,14,156,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,23,156,,,,
46,up,Nazir M. Ahmad,Murnar Sabon Sarki,47,18,157,,,,
47,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],49,28,124,,,,
48,up,Ricky Martin,Livin' la Vida Loca,50,25,156,,,,
49,up,"Ozuna, Doja Cat & Sia",Del Mar,51,14,85,,,,
50,up,ROSALÍA & Travis Scott,TKN,52,16,123,96,2020-05-31,21,2020-06-07
51,up,Enrique Iglesias,Addicted,53,17,154,,,,
52,up,Marc Anthony,Mi Gente,54,28,158,,,,
53,up,Marc Anthony,Vivir Mi Vida,55,26,158,,,,
54,up,Marc Anthony,Qué Lío,56,31,158,,,,
55,up,Shakira,Underneath Your Clothes,57,28,156,,,,
56,up,Enrique Iglesias,Somebody's Me,60,18,155,,,,
57,up,Israel & New Breed,Te Amo (feat. T-Bone),61,32,158,,,,
58,up,Pitbull,Get It Started (feat. Shakira),62,33,158,,,,
59,up,Marc Anthony,Todo Tiene Su Final,63,34,158,,,,
60,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,64,35,158,,,,
61,up,Marc Anthony,Escandalo,65,36,158,,,,
62,up,Jennifer Lopez,All I Have,66,13,147,,,,
63,up,Julio Iglesias,Love Is On Our Side Again,67,38,158,,,,
64,up,Enrique Iglesias,Be With You,68,27,133,,,,
65,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),69,39,158,,,,
66,up,Jencarlos,Mi Corazón Insiste,70,32,70,,,,
67,up,Jennifer Lopez,Toma de Mí,72,41,158,,,,
68,up,Marc Anthony,Che Che Colé,73,42,156,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),74,24,147,,,,
70,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],75,54,155,,,,
71,up,Nazir M. Ahmad,Sunusi Na Biyu,76,40,154,,,,
72,up,Julio Iglesias,Too Many Women,79,57,153,,,,
73,up,Julio Iglesias,"Never, Never, Never",82,58,152,,,,
74,up,Marc Anthony,I Reach for You,83,26,146,,,,
75,down,KAROL G & Maldy,GATÚBELA,71,71,2,,,,
76,up,Frankie J,Don't Wanna Try,84,21,143,,,,
77,up,Enrique Iglesias,Hero (Metro Mix),78,47,99,,,,
78,-,Shakira,La Tortura (Alternate Version),-,23,74,,,,
79,-,Enrique Iglesias,Tired of Being Sorry,-,49,140,,,,
80,-,Enrique Iglesias,Maybe,-,27,140,,,,
81,down,Cali y El Dandee & Aitana,Coldplay,27,27,2,,,,
