Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,61,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,96,,,,
3,down,Enrique Iglesias,Hero,2,1,96,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,96,,,,
5,up,Marc Anthony,I Need You,6,1,91,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,96,,,,
7,up,Enrique Iglesias,Escape,8,4,96,,,,
8,down,Swazzi,Salómè (feat. Efya),7,4,96,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,96,,,,
10,-,Santana,One of These Days (feat. Ozomatli),-,10,1,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,96,,,,
12,up,Enrique Iglesias,Don't Turn Off the Lights,12,4,96,,,,
13,up,KAROL G & Nicki Minaj,Tusa,14,4,96,29,2019-11-17,5,2020-02-02
14,down,Shakira,"Whenever, Wherever",9,5,96,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,96,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,14,95,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,96,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,4,96,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,12,94,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,96,,,,
21,up,Ozuna,La Modelo (feat. Cardi B),23,18,90,,,,
22,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,22,4,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),21,13,96,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,96,,,,
25,up,Ir-Sais,Dream Girl,37,4,74,,,,
26,up,Kat Deluna,Am I Dreaming (feat. Akon),30,10,91,,,,
27,up,Nazir M. Ahmad,Mata Kudau Turame,89,2,90,,,,
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,9,96,,,,
29,down,Enrique Iglesias & David Cambell,You're My #1,24,16,96,,,,
30,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],25,18,96,,,,
31,down,Santana,You Are My Kind (feat. Seal),27,15,95,,,,
32,down,Marc Anthony,I Wanna Be Free,28,14,95,,,,
33,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,33,5,6,2020-12-06,6,2020-12-06
34,down,Nicky Jam & J Balvin,X (Spanglish Version),29,17,96,,,,
35,-,Yeimy - Gelo Arango,Depredador,-,35,1,,,,
36,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,36,3,,,,
37,-,Selena Gomez & Camilo,999,-,37,1,,,,
38,down,Enrique Iglesias,Rhythm Divine,34,9,95,,,,
39,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),36,6,33,,,,
40,down,Luis Fonsi,Sola,38,18,96,,,,
41,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,3,,,,
42,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,17,96,,,,
43,up,Kali Uchis,telepatía,88,21,13,27,2021-02-28,6,2021-03-28
44,down,Marc Anthony,El Cantante,42,19,96,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),43,19,92,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,23,94,,,,
47,down,Nazir M. Ahmad,Murnar Sabon Sarki,45,18,95,,,,
48,down,Rihanna,If It's Lovin' That You Want,33,14,73,,,,
49,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,28,77,,,,
50,down,Enrique Iglesias,I Will Survive,46,14,96,,,,
51,down,Ricky Martin,Livin' la Vida Loca,48,25,94,,,,
52,down,Marc Anthony,Mi Gente,49,28,96,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,51,14,95,,,,
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,52,21,68,,,,
55,down,Enrique Iglesias,Addicted,53,17,94,,,,
56,down,Marc Anthony,Vivir Mi Vida,54,26,96,,,,
57,down,Marc Anthony,Qué Lío,55,31,96,,,,
58,down,Enrique Iglesias,Somebody's Me,56,18,95,,,,
59,down,Israel & New Breed,Te Amo (feat. T-Bone),57,32,96,,,,
60,down,Pitbull,Get It Started (feat. Shakira),58,33,96,,,,
61,down,Marc Anthony,Todo Tiene Su Final,60,34,96,,,,
62,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,61,35,96,,,,
63,down,Marc Anthony,Escandalo,62,36,96,,,,
64,down,Julio Iglesias,Love Is On Our Side Again,63,38,96,,,,
65,down,Shakira,Underneath Your Clothes,64,28,96,,,,
66,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),65,39,96,,,,
67,up,Jennifer Lopez,All I Have,91,13,86,,,,
68,down,Jennifer Lopez,Toma de Mí,66,41,96,,,,
69,down,Marc Anthony,Che Che Colé,67,42,96,,,,
70,down,Becky G. & Burna Boy,Rotate,32,6,25,,,,
71,down,ROSALÍA & Travis Scott,TKN,68,16,62,96,2020-05-31,21,2020-06-07
72,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),69,24,87,,,,
73,down,Enrique Iglesias,Be With You,70,27,74,,,,
74,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],71,54,96,,,,
75,down,Nazir M. Ahmad,Sunusi Na Biyu,72,40,96,,,,
76,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,22,37,,,,
77,down,Julio Iglesias,Too Many Women,73,57,96,,,,
78,up,Enrique Iglesias,Hero (Metro Mix),96,47,40,,,,
79,-,Don Cheto,Ganga Style,-,47,1,,,,
80,down,Akon,Sólo Tú (feat. Farruko),47,35,4,,,,
81,down,Samo,Solo por Amor,50,50,2,,,,
82,down,Julio Iglesias,"Never, Never, Never",74,58,96,,,,
83,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,32,9,53,2019-10-06,53,2019-10-06
84,down,Romeo Santos,Yo También (feat. Marc Anthony),16,16,2,,,,
85,down,Marc Anthony,I Reach for You,75,26,92,,,,
86,down,Frankie J,Don't Wanna Try,76,21,95,,,,
87,down,Luis Fonsi & Stefflon Don,Calypso,77,29,83,,,,
88,down,Enrique Iglesias,I'm Your Man,78,26,86,,,,
89,down,Enrique Iglesias,If the World Crashes Down,79,19,94,,,,
90,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),80,14,96,,,,
91,down,Julio Iglesias,If I Ever Needed You (I Need You Now),81,61,96,,,,
92,down,Julio Iglesias,"Ae, Ao",82,62,95,,,,
93,down,Marc Anthony,Love Won't Get Any Better,83,39,93,,,,
94,down,Shakira,La Tortura (Alternate Version),84,23,42,,,,
95,down,"Ozuna, Doja Cat & Sia",Del Mar,85,14,35,,,,
96,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],86,16,90,,,,
97,down,Nazir M. Ahmad,Musa Jidda I I,87,33,70,,,,
98,down,Big Punisher,How We Roll (feat. Ashanti),90,30,78,,,,
99,down,Julio Iglesias,Words and Music,92,66,84,,,,
100,down,Marc Anthony,Give Me a Reason,93,29,75,,,,
