Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,3,,,,
2,up,Enrique Iglesias,Hero,2,1,3,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,3,,,,
4,up,Marc Anthony,I Need You,5,1,3,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,3,3,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,3,,,,
7,down,KAROL G & Nicki Minaj,Tusa,4,4,3,29,2019-11-17,5,2020-02-02
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,3,,,,
9,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,3,,,,
10,up,Enrique Iglesias,Escape,10,4,3,,,,
11,down,Enrique Iglesias,Don't Turn Off the Lights,9,4,3,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,3,,,,
13,up,Shakira,"Whenever, Wherever",13,5,3,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,3,,,,
15,down,Nazir M. Ahmad,Mata Kudau Turame,7,2,3,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,9,3,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,12,3,,,,
18,up,Bad Bunny,MIA (feat. Drake),22,12,3,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),23,13,3,,,,
20,up,Kat Deluna,Am I Dreaming (feat. Akon),26,10,3,,,,
21,up,Ozuna,La Modelo (feat. Cardi B),27,18,3,,,,
22,up,Enrique Iglesias & David Cambell,You're My #1,28,16,3,,,,
23,up,Super Lamas,Si Nos Organizamos,87,23,2,,,,
24,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],30,18,3,,,,
25,up,The Party Band,La Bombaza! (Perú),88,25,2,,,,
26,up,Maluma,Felices los 4,94,26,2,,,,
27,up,Marc Anthony,I Wanna Be Free,32,14,3,,,,
28,up,The Party Band,Si Nos Organizamos...,90,28,2,,,,
29,up,Santana,You Are My Kind (feat. Seal),34,15,3,,,,
30,up,Nazir M. Ahmad,Murnar Sabon Sarki,38,18,3,,,,
31,up,Dave Valentin,Come Fly With Me,96,31,2,,,,
32,up,The Party Band,Estar Soltero,91,32,2,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),37,17,3,,,,
34,up,The Party Band,Arroz Con Leche (Igualitario),92,34,2,,,,
35,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),79,35,2,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,14,3,,,,
37,-,Kaoma,Lambada (Radio Edit),-,37,1,,,,
38,up,Enrique Iglesias,Rhythm Divine,41,9,3,,,,
39,-,Ir-Sais,Dream Girl,-,4,1,,,,
40,up,Marc Anthony,El Cantante,43,19,3,,,,
41,-,Noreaga,"Banned from T.V. Noreaga (feat. Big Pun, Jadakiss & Styles (Of the L.O.X), Nature, Cam'Ron)",-,37,1,,,,
42,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,17,3,,,,
43,up,Luis Fonsi,Sola,44,18,3,,,,
44,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),80,32,2,,,,
45,up,Kyran,Parte After Parte (feat. C Cipi),73,45,2,,,,
46,-,Bronco,Sergio el Bailador,-,46,1,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,23,3,,,,
48,down,Marc Anthony,Mi Gente,47,28,3,,,,
49,-,Intocable,¿Y Todo para Qué?,-,49,1,,,,
50,-,El Gran Silencio,Lo Que No Fue No Será,-,50,1,,,,
51,down,Marc Anthony,Qué Lío,49,31,3,,,,
52,down,Enrique Iglesias,Addicted,50,17,3,,,,
53,down,Israel & New Breed,Te Amo (feat. T-Bone),51,32,3,,,,
54,down,Pitbull,Get It Started (feat. Shakira),52,33,3,,,,
55,down,Marc Anthony,Todo Tiene Su Final,54,34,3,,,,
56,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,55,35,3,,,,
57,down,Marc Anthony,Escandalo,56,36,3,,,,
58,down,Julio Iglesias,Love Is On Our Side Again,57,38,3,,,,
59,down,Ricky Martin,Livin' la Vida Loca,58,25,3,,,,
60,up,Shakira,Underneath Your Clothes,60,28,3,,,,
61,-,Bad Bunny,Vete,-,44,1,55,2019-11-24,12,2019-12-01
62,down,Enrique Iglesias,Somebody's Me,61,18,3,,,,
63,down,Enrique Iglesias,Tired of Being Sorry,62,49,3,,,,
64,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,9,3,,,,
65,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),63,39,3,,,,
66,down,Jennifer Lopez,Toma de Mí,64,41,3,,,,
67,down,Marc Anthony,Che Che Colé,65,42,3,,,,
68,down,Enrique Iglesias,Ring My Bells,40,18,2,,,,
69,down,Enrique Iglesias,Maybe,66,27,3,,,,
70,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],67,54,3,,,,
71,down,Marc Anthony,Vivir Mi Vida,68,26,3,,,,
72,down,Julio Iglesias,Too Many Women,69,57,3,,,,
73,down,Julio Iglesias,"Never, Never, Never",70,58,3,,,,
74,up,Nazir M. Ahmad,Sunusi Na Biyu,74,40,3,,,,
75,down,6ix9ine,BEBE (feat. Anuel AA),46,20,2,,,,
76,down,Julio Iglesias,If I Ever Needed You (I Need You Now),75,61,3,,,,
77,down,Julio Iglesias,"Ae, Ao",76,62,3,,,,
78,-,Lali,Como Así (feat. CNCO),-,30,1,,,,
79,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],84,4,3,,,,
80,down,Enrique Iglesias,I Will Survive,48,14,3,,,,
81,-,Abel Pintos,Motivos,-,36,1,,,,
82,down,Robert Harris,Just Believe,15,15,2,,,,
83,-,Daddy Yankee,Con Calma (feat. Snow),-,19,2,,,,
84,down,Robert Harris,Bliss,16,16,2,,,,
85,down,Robert Harris,Bella Marie,18,18,2,,,,
86,down,Robert Harris,Miami Sun,19,19,2,,,,
87,down,Robert Harris,Smooth Groove,21,21,2,,,,
88,down,El Gran Combo de Puerto Rico,La Muerte,24,24,3,,,,
89,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],77,16,3,,,,
90,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,14,3,,,,
91,down,Julio Iglesias,Words and Music,81,66,3,,,,
92,-,José de Aguilar,¡Hala Madrid!,-,25,1,,,,
93,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,27,1,,,,
94,down,Marc Anthony,I Reach for You,82,26,3,,,,
95,down,Robert Harris,Morning Light,29,29,3,,,,
96,down,Robert Harris,Sunny Side Up,31,31,2,,,,
97,down,Robert Harris,Steppin Out,33,33,2,,,,
98,down,Marc Anthony,Love Won't Get Any Better,83,39,3,,,,
99,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),99,24,2,,,,
100,down,Frankie J,Don't Wanna Try,85,21,3,,,,
