Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,35,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,35,,,,
3,up,Enrique Iglesias,Hero,3,1,35,,,,
4,up,Marc Anthony,I Need You,4,1,34,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,35,,,,
6,up,Swazzi,Salómè (feat. Efya),8,4,35,,,,
7,up,Enrique Iglesias,Escape,12,4,35,,,,
8,up,Ir-Sais,Dream Girl,11,4,13,,,,
9,up,Enrique Iglesias,Don't Turn Off the Lights,13,4,35,,,,
10,up,Nazir M. Ahmad,Mata Kudau Turame,10,2,35,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,35,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,35,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,35,,,,
14,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,35,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,12,35,,,,
16,up,KAROL G & Nicki Minaj,Tusa,18,4,35,29,2019-11-17,5,2020-02-02
17,up,Shakira,"Whenever, Wherever",19,5,35,33,2020-02-09,33,2020-02-09
18,up,Bad Bunny,MIA (feat. Drake),20,12,34,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,35,,,,
20,-,ROSALÍA & Travis Scott,TKN,-,16,3,96,2020-05-31,21,2020-06-07
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,9,35,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,9,35,,,,
23,-,Toño Rosario,Kiliki Taka Ti,-,23,1,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),23,13,35,,,,
25,up,Kat Deluna,Am I Dreaming (feat. Akon),26,10,34,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),24,17,35,,,,
27,up,Enrique Iglesias & David Cambell,You're My #1,27,16,35,,,,
28,up,Santana,You Are My Kind (feat. Seal),28,15,34,,,,
29,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],30,18,35,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,14,35,,,,
31,up,Marc Anthony,I Wanna Be Free,34,14,35,,,,
32,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,22,29,,,,
33,up,Enrique Iglesias,Rhythm Divine,45,9,34,,,,
34,up,Marc Anthony,El Cantante,46,19,35,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,17,35,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,23,35,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),51,19,33,,,,
38,up,Luis Fonsi,Sola,52,18,35,,,,
39,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,28,27,,,,
40,up,Enrique Iglesias,I Will Survive,53,14,35,,,,
41,up,Nazir M. Ahmad,Murnar Sabon Sarki,54,18,35,,,,
42,up,Marc Anthony,Mi Gente,55,28,35,,,,
43,up,Rihanna,If It's Lovin' That You Want,56,14,12,,,,
44,up,Enrique Iglesias,Addicted,57,17,35,,,,
45,-,Ozuna,La Modelo (feat. Cardi B),-,18,32,,,,
46,up,Marc Anthony,Qué Lío,58,31,35,,,,
47,up,Ricky Martin,Livin' la Vida Loca,59,25,35,,,,
48,up,Enrique Iglesias,Somebody's Me,61,18,34,,,,
49,up,Israel & New Breed,Te Amo (feat. T-Bone),62,32,35,,,,
50,up,Pitbull,Get It Started (feat. Shakira),63,33,35,,,,
51,up,Marc Anthony,Todo Tiene Su Final,64,34,35,,,,
52,down,Enrique Iglesias,If the World Crashes Down,31,19,33,,,,
53,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,65,35,35,,,,
54,up,Marc Anthony,Escandalo,66,36,35,,,,
55,up,Julio Iglesias,Love Is On Our Side Again,67,38,35,,,,
56,up,Enrique Iglesias,Tired of Being Sorry,68,49,34,,,,
57,down,BIGPP,Laxed (Siren Beat),16,16,6,,,,
58,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),69,39,35,,,,
59,down,Las Cafeteras,Mi Sueño Americano,38,38,2,,,,
60,up,Jennifer Lopez,Toma de Mí,70,41,35,,,,
61,up,Marc Anthony,Che Che Colé,71,42,35,,,,
62,down,Willie Ziavino,Eres Tan Linda,41,41,2,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito,72,14,34,,,,
64,up,Enrique Iglesias,Maybe,73,27,34,,,,
65,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],74,54,35,,,,
66,up,Marc Anthony,Vivir Mi Vida,75,26,35,,,,
67,up,Julio Iglesias,Too Many Women,76,57,35,,,,
68,up,Julio Iglesias,"Never, Never, Never",77,58,35,,,,
69,up,Shakira,Underneath Your Clothes,79,28,35,,,,
70,up,Nazir M. Ahmad,Sunusi Na Biyu,80,40,35,,,,
71,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,36,1,,,,
72,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,14,35,,,,
73,up,Julio Iglesias,If I Ever Needed You (I Need You Now),82,61,35,,,,
74,up,Jennifer Lopez,All I Have,81,13,25,,,,
75,up,Julio Iglesias,"Ae, Ao",83,62,35,,,,
76,up,Marc Anthony,Love Won't Get Any Better,84,39,34,,,,
77,up,Frankie J,Don't Wanna Try,85,21,35,,,,
78,up,Enrique Iglesias,I'm Your Man,87,26,26,,,,
79,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],88,16,35,,,,
80,up,Big Punisher,How We Roll (feat. Ashanti),90,30,27,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,9,9,60,2019-10-20,7,2019-11-17
82,down,Nissi,Desigual,22,22,2,,,,
83,up,Julio Iglesias,Words and Music,91,66,35,,,,
84,up,Marc Anthony,Give Me a Reason,92,29,30,,,,
85,down,Gloria Estefan,Reach (NBC Olympic Version),32,32,6,,,,
86,up,Marc Anthony,I Reach for You,93,26,34,,,,
87,up,Luis Fonsi & Stefflon Don,Calypso,94,29,23,,,,
88,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),96,22,22,,,,
89,up,Enrique Iglesias,Be With You,97,27,18,,,,
90,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],98,73,31,,,,
91,up,Nazir M. Ahmad,Musa Jidda I I,100,33,17,,,,
92,-,Enrique Iglesias,Heart Attack,-,65,14,,,,
93,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),86,24,29,,,,
94,-,Jencarlos,Mi Corazón Insiste,-,32,27,,,,
95,-,Feid,911 (feat. Nacho),-,25,4,,,,
96,down,Enrique Iglesias,Ring My Bells,44,18,5,,,,
97,down,Adi Cudz,I Love You (feat. Bruna Tatiana),29,29,3,,,,
98,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,25,7,27,2019-10-06,27,2019-10-06
99,down,Gloria Estefan,Don't Wanna Lose You,39,39,5,,,,
100,-,Brandy,Top of the World (Remix) [feat. Big Pun],-,75,24,,,,
