Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,1,45,,,,
2,up,Enrique Iglesias,Hero,3,1,80,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,80,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,80,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,80,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,80,,,,
7,down,Nazir M. Ahmad,Mata Kudau Turame,6,2,75,,,,
8,down,Swazzi,Salómè (feat. Efya),7,4,80,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,80,,,,
10,down,Enrique Iglesias,Escape,8,4,80,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,80,,,,
12,up,KAROL G & Nicki Minaj,Tusa,14,4,80,29,2019-11-17,5,2020-02-02
13,down,Enrique Iglesias,Don't Turn Off the Lights,11,4,80,,,,
14,down,Shakira,"Whenever, Wherever",13,5,80,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,80,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,80,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),31,17,80,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,80,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,80,,,,
20,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),40,6,18,,,,
21,up,Jencarlos,Dime,96,21,4,,,,
22,down,Enrique Iglesias & David Cambell,You're My #1,17,16,80,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,80,,,,
24,down,Ir-Sais,Dream Girl,23,4,58,,,,
25,down,Ozuna,La Modelo (feat. Cardi B),24,18,74,,,,
26,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,94,26,9,21,2021-02-07,21,2021-02-07
27,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,9,80,,,,
28,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],27,18,80,,,,
29,down,Santana,You Are My Kind (feat. Seal),28,15,79,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,79,,,,
31,down,Elvis Crespo,Bésame en la Boca,18,18,2,,,,
32,up,Marc Anthony,I Wanna Be Free,32,14,79,,,,
33,up,Enrique Iglesias,Be With You,83,27,58,,,,
34,down,Enrique Iglesias,I Will Survive,20,14,80,,,,
35,up,Enrique Iglesias,One Night Stand,35,21,20,,,,
36,-,Ozuna,Tiempo,-,36,1,,,,
37,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,6,,,,
38,down,Enrique Iglesias,Rhythm Divine,36,9,79,,,,
39,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,39,1,,,,
40,down,Luis Fonsi,Sola,37,18,80,,,,
41,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,17,80,,,,
42,down,Marc Anthony,El Cantante,39,19,80,,,,
43,up,Bad Bunny,MIA (feat. Drake),48,12,78,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),41,19,76,,,,
45,down,Elvis Crespo,Suavemente,44,17,6,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,23,78,,,,
47,down,Nazir M. Ahmad,Murnar Sabon Sarki,45,18,80,,,,
48,down,Ricky Martin,Livin' la Vida Loca,46,25,78,,,,
49,up,Rihanna,If It's Lovin' That You Want,49,14,57,,,,
50,up,Marc Anthony,Mi Gente,50,28,80,,,,
51,up,Enrique Iglesias,Addicted,51,17,78,,,,
52,up,Marc Anthony,Qué Lío,53,31,80,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito,54,14,79,,,,
54,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,1,,,,
55,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,21,52,,,,
56,up,Enrique Iglesias,Somebody's Me,56,18,79,,,,
57,up,Marc Anthony,Vivir Mi Vida,57,26,80,,,,
58,up,Israel & New Breed,Te Amo (feat. T-Bone),58,32,80,,,,
59,up,Pitbull,Get It Started (feat. Shakira),59,33,80,,,,
60,up,Marc Anthony,Todo Tiene Su Final,60,34,80,,,,
61,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,61,35,80,,,,
62,up,Marc Anthony,Escandalo,62,36,80,,,,
63,up,Julio Iglesias,Love Is On Our Side Again,63,38,80,,,,
64,up,Shakira,Underneath Your Clothes,64,28,80,,,,
65,up,Enrique Iglesias,Tired of Being Sorry,65,49,74,,,,
66,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),66,39,80,,,,
67,up,Jennifer Lopez,Toma de Mí,67,41,80,,,,
68,up,Marc Anthony,Che Che Colé,68,42,80,,,,
69,up,ROSALÍA & Travis Scott,TKN,69,16,46,96,2020-05-31,21,2020-06-07
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),70,24,71,,,,
71,-,Kali Uchis,telepatía,-,21,4,27,2021-02-28,6,2021-03-28
72,down,Enrique Iglesias,Maybe,71,27,74,,,,
73,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],72,54,80,,,,
74,-,KAROL G,BICHOTA,-,30,3,95,2020-11-01,4,2021-01-03
75,down,Nazir M. Ahmad,Sunusi Na Biyu,73,40,80,,,,
76,down,Jennifer Lopez,All I Have,74,13,70,,,,
77,down,Julio Iglesias,Too Many Women,75,57,80,,,,
78,down,Julio Iglesias,"Never, Never, Never",76,58,80,,,,
79,down,Marc Anthony,I Reach for You,77,26,76,,,,
80,down,Frankie J,Don't Wanna Try,78,21,79,,,,
81,down,Luis Fonsi & Stefflon Don,Calypso,79,29,67,,,,
82,down,Enrique Iglesias,I'm Your Man,80,26,70,,,,
83,down,Enrique Iglesias,If the World Crashes Down,82,19,78,,,,
84,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),84,14,80,,,,
85,up,Julio Iglesias,If I Ever Needed You (I Need You Now),85,61,80,,,,
86,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),52,38,4,,,,
87,down,Julio Iglesias,"Ae, Ao",86,62,80,,,,
88,down,Nazir M. Ahmad,A a Sharifai,29,25,8,,,,
89,down,Marc Anthony,Love Won't Get Any Better,87,39,78,,,,
90,down,KAROL G,Pineapple,34,34,2,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),81,47,24,,,,
92,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],42,28,65,,,,
93,down,Becky G. & Burna Boy,Rotate,88,6,10,,,,
94,down,Ozuna,Mi Niña,25,15,3,,,,
95,-,Enrique Iglesias,Heart Attack,-,65,23,,,,
96,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],89,16,76,,,,
97,down,Ricky Martin,Nobody Wants to Be Lonely,33,24,3,,,,
98,down,Nazir M. Ahmad,Musa Jidda I I,90,33,57,,,,
99,down,Big Punisher,How We Roll (feat. Ashanti),91,30,66,,,,
100,down,"Ozuna, Doja Cat & Sia",Del Mar,47,14,22,,,,
