Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,43,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,78,,,,
3,down,Enrique Iglesias,Hero,2,1,78,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,78,,,,
5,up,Shakira,"Whenever, Wherever",16,5,78,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,78,,,,
7,up,Nazir M. Ahmad,Mata Kudau Turame,10,2,73,,,,
8,up,Swazzi,Salómè (feat. Efya),11,4,78,,,,
9,up,Enrique Iglesias,Escape,9,4,78,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,78,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,78,,,,
12,up,Enrique Iglesias,Don't Turn Off the Lights,13,4,78,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,78,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,78,,,,
15,-,Ozuna,Mi Niña,-,15,1,,,,
16,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),19,6,16,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,9,78,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,9,78,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),23,13,78,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,78,,,,
21,up,"Ozuna, Doja Cat & Sia",Del Mar,91,14,20,,,,
22,up,Ir-Sais,Dream Girl,25,4,56,,,,
23,-,Ozuna,La Modelo (feat. Cardi B),-,18,72,,,,
24,down,Marc Anthony,I Need You,6,1,74,,,,
25,up,Enrique Iglesias & David Cambell,You're My #1,26,16,78,,,,
26,down,Bad Bunny,MIA (feat. Drake),14,12,76,,,,
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,9,78,,,,
28,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],28,18,78,,,,
29,up,Santana,You Are My Kind (feat. Seal),29,15,77,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,77,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),31,17,78,,,,
32,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,32,1,,,,
33,down,Marc Anthony,I Wanna Be Free,32,14,77,,,,
34,up,Enrique Iglesias,Rhythm Divine,34,9,77,,,,
35,up,Luis Fonsi,Sola,35,18,78,,,,
36,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),88,36,2,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,17,78,,,,
38,up,Weal,Narcos,89,38,2,,,,
39,up,Enrique Iglesias,I Will Survive,48,14,78,,,,
40,down,Marc Anthony,El Cantante,37,19,78,,,,
41,up,Julio Iglesias,Manuela,94,31,2,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),38,19,74,,,,
43,up,Julio Iglesias,My Love (duet With Stevie Wonder),93,42,4,,,,
44,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,28,63,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,23,76,,,,
46,down,Nazir M. Ahmad,Murnar Sabon Sarki,42,18,78,,,,
47,down,Ricky Martin,Livin' la Vida Loca,45,25,76,,,,
48,down,Rihanna,If It's Lovin' That You Want,47,14,55,,,,
49,up,Marc Anthony,Mi Gente,49,28,78,,,,
50,up,Enrique Iglesias,Addicted,50,17,76,,,,
51,up,Marc Anthony,Qué Lío,51,31,78,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito,52,14,77,,,,
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,21,50,,,,
54,up,Enrique Iglesias,Somebody's Me,54,18,77,,,,
55,up,Luis Fonsi,Poco a Poco,66,55,2,,,,
56,down,Marc Anthony,Vivir Mi Vida,55,26,78,,,,
57,down,Israel & New Breed,Te Amo (feat. T-Bone),56,32,78,,,,
58,down,Pitbull,Get It Started (feat. Shakira),57,33,78,,,,
59,down,Marc Anthony,Todo Tiene Su Final,58,34,78,,,,
60,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,59,35,78,,,,
61,down,Marc Anthony,Escandalo,60,36,78,,,,
62,down,Julio Iglesias,Love Is On Our Side Again,61,38,78,,,,
63,down,Shakira,Underneath Your Clothes,62,28,78,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,96,49,72,,,,
65,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),63,39,78,,,,
66,down,Jennifer Lopez,Toma de Mí,64,41,78,,,,
67,down,Marc Anthony,Che Che Colé,65,42,78,,,,
68,down,ROSALÍA & Travis Scott,TKN,67,16,44,96,2020-05-31,21,2020-06-07
69,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),68,24,69,,,,
70,up,Enrique Iglesias,Maybe,97,27,72,,,,
71,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],69,54,78,,,,
72,down,Nazir M. Ahmad,Sunusi Na Biyu,70,40,78,,,,
73,up,Jennifer Lopez,All I Have,75,13,68,,,,
74,down,Julio Iglesias,Too Many Women,71,57,78,,,,
75,down,Julio Iglesias,"Never, Never, Never",72,58,78,,,,
76,down,Marc Anthony,I Reach for You,73,26,74,,,,
77,down,Frankie J,Don't Wanna Try,74,21,77,,,,
78,down,Luis Fonsi & Stefflon Don,Calypso,76,29,65,,,,
79,down,Enrique Iglesias,I'm Your Man,77,26,68,,,,
80,down,Enrique Iglesias,If the World Crashes Down,78,19,76,,,,
81,down,Enrique Iglesias,Be With You,79,27,56,,,,
82,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),80,14,78,,,,
83,down,Julio Iglesias,If I Ever Needed You (I Need You Now),81,61,78,,,,
84,down,Julio Iglesias,"Ae, Ao",83,62,78,,,,
85,down,Marc Anthony,Love Won't Get Any Better,84,39,76,,,,
86,-,Becky G. & Burna Boy,Rotate,-,6,8,,,,
87,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],85,16,74,,,,
88,down,Nazir M. Ahmad,Musa Jidda I I,86,33,55,,,,
89,up,Big Punisher,How We Roll (feat. Ashanti),92,30,64,,,,
90,up,Julio Iglesias,Words and Music,100,66,71,,,,
91,-,Marc Anthony,Give Me a Reason,-,29,63,,,,
92,-,Shakira,La Tortura (Alternate Version),-,23,28,,,,
93,-,Enrique Iglesias,One Night Stand,-,21,18,,,,
94,down,KAROL G & Nicki Minaj,Tusa,4,4,78,29,2019-11-17,5,2020-02-02
95,up,Enrique Iglesias,Hero (Metro Mix),95,47,22,,,,
96,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,22,50,,,,
97,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,73,54,,,,
98,-,Ricky Martin,Nobody Wants to Be Lonely,-,24,1,,,,
99,-,Nazir M. Ahmad,A a Sharifai,-,25,6,,,,
100,-,Nazir M. Ahmad,Dan Giya,-,19,28,,,,
