Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,3,1,120,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,120,,,,
3,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,85,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,120,,,,
5,up,Nazir M. Ahmad,Mata Kudau Turame,9,2,114,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,118,,,,
7,up,Swazzi,Salómè (feat. Efya),10,4,120,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,118,,,,
9,up,Shakira,"Whenever, Wherever",14,5,120,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,Escape,8,4,120,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,120,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,120,,,,
13,down,Pitbull,Timber (feat. Ke$ha),4,1,120,,,,
14,down,Enrique Iglesias,Don't Turn Off the Lights,12,4,120,,,,
15,down,KAROL G & Nicki Minaj,Tusa,13,4,120,29,2019-11-17,5,2020-02-02
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,9,120,,,,
17,up,Kat Deluna,Am I Dreaming (feat. Akon),26,10,115,,,,
18,up,Bad Bunny,MIA (feat. Drake),19,12,118,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,9,120,,,,
20,down,Marc Anthony,I Need You,5,1,113,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,120,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,40,14,119,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,22,8,20,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,120,,,,
25,up,Ozuna,La Modelo (feat. Cardi B),25,18,114,,,,
26,up,Enrique Iglesias & David Cambell,You're My #1,27,16,120,,,,
27,up,Enrique Iglesias,Addicted,38,17,118,,,,
28,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],28,18,120,,,,
29,-,J Balvin & Skrillex,In Da Getto,-,18,3,,,,
30,-,Ir-Sais,Dream Girl,-,4,97,,,,
31,down,Santana,You Are My Kind (feat. Seal),29,15,119,,,,
32,-,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",-,32,3,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,119,,,,
34,-,KAROL G & オズナ,Hello,-,34,1,,,,
35,down,Marc Anthony,I Wanna Be Free,32,14,119,,,,
36,-,J Balvin,Perra,-,36,1,,,,
37,-,J Balvin,Que Locura,-,37,1,,,,
38,-,KAROL G & Cosculluela,La Dama,-,38,1,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),33,17,120,,,,
40,-,KAROL G & Shaggy,Tu Pum Pum (feat. El Capitaan & Sekuence) [Billon Remix],-,40,1,,,,
41,-,KAROL G,Ya No Te Creo,-,41,1,,,,
42,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,9,120,,,,
43,down,Enrique Iglesias,Rhythm Divine,35,9,119,,,,
44,down,Luis Fonsi,Sola,36,18,120,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,120,,,,
46,down,Marc Anthony,El Cantante,39,19,120,,,,
47,up,Maluma & The Weeknd,Hawái (Remix),82,16,6,29,2020-11-15,29,2020-11-15
48,-,Ric Hassani,Angel (feat. Nicky Jam),-,21,13,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),41,19,116,,,,
50,down,Enrique Iglesias,I Will Survive,42,14,120,,,,
51,-,Leoni Torres,Me Quedo Contigo,-,51,1,,,,
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,23,118,,,,
53,down,Nazir M. Ahmad,Murnar Sabon Sarki,44,18,119,,,,
54,-,Nazir M. Ahmad,Musa Jidda I I,-,33,71,,,,
55,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,21,92,,,,
56,down,Rihanna,If It's Lovin' That You Want,46,14,97,,,,
57,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],81,28,97,,,,
58,down,Ricky Martin,Livin' la Vida Loca,47,25,118,,,,
59,down,Marc Anthony,Mi Gente,49,28,120,,,,
60,down,"Ozuna, Doja Cat & Sia",Del Mar,23,14,47,,,,
61,down,Marc Anthony,Vivir Mi Vida,50,26,120,,,,
62,down,Marc Anthony,Qué Lío,51,31,120,,,,
63,down,Alma Zarza,Tu-Tu (Cover),52,8,19,,,,
64,down,Enrique Iglesias,Somebody's Me,53,18,119,,,,
65,down,Israel & New Breed,Te Amo (feat. T-Bone),54,32,120,,,,
66,down,Pitbull,Get It Started (feat. Shakira),55,33,120,,,,
67,down,Marc Anthony,Todo Tiene Su Final,56,34,120,,,,
68,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,57,35,120,,,,
69,down,Marc Anthony,Escandalo,58,36,120,,,,
70,down,Julio Iglesias,Love Is On Our Side Again,61,38,120,,,,
71,down,Jennifer Lopez,All I Have,60,13,110,,,,
72,down,Shakira,Underneath Your Clothes,62,28,120,,,,
73,down,Enrique Iglesias,Tired of Being Sorry,63,49,112,,,,
74,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),64,39,120,,,,
75,down,Jennifer Lopez,Toma de Mí,65,41,120,,,,
76,down,Marc Anthony,Che Che Colé,66,42,120,,,,
77,down,Kim Loaiza & Ely Blancarte,Salvaje,48,48,2,,,,
78,-,ROSALÍA & Travis Scott,TKN,-,16,85,96,2020-05-31,21,2020-06-07
79,down,Ovi & Kim Loaiza,Después De Las 12,75,75,2,,,,
80,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,62,1,,,,
81,-,Maluma,Segundo,-,63,1,,,,
82,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),67,24,111,,,,
83,-,Mzux Maen,Hayii,-,43,1,,,,
84,down,Enrique Iglesias,Hero (Metro Mix),78,47,62,,,,
85,down,Julio Iglesias,Manuela,31,31,4,,,,
86,down,Enrique Iglesias,Maybe,68,27,112,,,,
