Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,57,,,,
2,up,Enrique Iglesias,Hero,3,1,57,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,57,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,15,2,57,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,57,,,,
6,up,Swazzi,Salómè (feat. Efya),9,4,57,,,,
7,up,Enrique Iglesias,Escape,7,4,57,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,57,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,57,,,,
10,up,Enrique Iglesias,Don't Turn Off the Lights,13,4,57,,,,
11,up,Shakira,"Whenever, Wherever",17,5,57,33,2020-02-09,33,2020-02-09
12,up,KAROL G & Nicki Minaj,Tusa,16,4,57,29,2019-11-17,5,2020-02-02
13,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],12,9,57,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,57,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,9,57,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,12,57,,,,
17,up,Bad Bunny,MIA (feat. Drake),21,12,55,,,,
18,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],32,18,57,,,,
19,-,José Feliciano,Feliz Navidad,-,19,1,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,9,57,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),24,13,57,,,,
22,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,78,9,57,,,,
23,down,Enrique Iglesias & David Cambell,You're My #1,20,16,57,,,,
24,up,Kat Deluna,Am I Dreaming (feat. Akon),28,10,56,,,,
25,-,José Feliciano,Feliz Navidad,-,24,1,48,2019-12-29,48,2019-12-29
26,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,1,22,,,,
27,down,Marc Anthony,I Need You,6,1,54,,,,
28,up,Ozuna,La Modelo (feat. Cardi B),29,18,53,,,,
29,up,Luis Fonsi,Sola,48,18,57,,,,
30,-,KAROL G,BICHOTA,-,30,1,95,2020-11-01,4,2021-01-03
31,up,Santana,You Are My Kind (feat. Seal),34,15,56,,,,
32,down,Enrique Iglesias,Rhythm Divine,27,9,56,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),35,17,57,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,14,56,,,,
35,down,Ir-Sais,Dream Girl,19,4,35,,,,
36,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,6,,,,
37,up,Marc Anthony,I Wanna Be Free,40,14,57,,,,
38,-,Thalía,Amor a la Mexicana,-,38,1,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,17,57,,,,
40,-,Thalía,Mujer Latina,-,40,1,,,,
41,-,Gloria Estefan,Farolito (Little Star),-,41,1,,,,
42,up,Marc Anthony,El Cantante,44,19,57,,,,
43,-,Ricky Martin,La Bomba,-,43,1,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),45,19,53,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,23,57,,,,
46,down,Enrique Iglesias,Be With You,39,27,35,,,,
47,up,Nazir M. Ahmad,Murnar Sabon Sarki,47,18,57,,,,
48,down,Enrique Iglesias,One Night Stand,25,21,6,,,,
49,up,Enrique Iglesias,I Will Survive,49,14,57,,,,
50,up,DJ Bryanflow,Mi Pan Su Su Sum,96,50,2,,,,
51,down,Marc Anthony,Mi Gente,50,28,57,,,,
52,down,Ricky Martin,Livin' la Vida Loca,51,25,56,,,,
53,down,Rihanna,If It's Lovin' That You Want,52,14,34,,,,
54,-,Mr Eazi & J Balvin,Lento,-,19,1,,,,
55,down,Enrique Iglesias,Addicted,53,17,57,,,,
56,down,Marc Anthony,Qué Lío,54,31,57,,,,
57,down,Enrique Iglesias,Somebody's Me,55,18,56,,,,
58,down,Israel & New Breed,Te Amo (feat. T-Bone),56,32,57,,,,
59,down,Pitbull,Get It Started (feat. Shakira),57,33,57,,,,
60,down,Marc Anthony,Todo Tiene Su Final,58,34,57,,,,
61,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,59,35,57,,,,
62,down,Marc Anthony,Escandalo,60,36,57,,,,
63,down,Julio Iglesias,Love Is On Our Side Again,61,38,57,,,,
64,down,Shakira,Underneath Your Clothes,62,28,57,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito,63,14,56,,,,
66,down,Enrique Iglesias,Tired of Being Sorry,64,49,55,,,,
67,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),65,39,57,,,,
68,down,Jennifer Lopez,Toma de Mí,66,41,57,,,,
69,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,21,29,,,,
70,down,Marc Anthony,Che Che Colé,67,42,57,,,,
71,down,ROSALÍA & Travis Scott,TKN,68,16,25,96,2020-05-31,21,2020-06-07
72,down,Enrique Iglesias,Maybe,69,27,55,,,,
73,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],70,54,57,,,,
74,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],97,28,46,,,,
75,down,Nazir M. Ahmad,Sunusi Na Biyu,71,40,57,,,,
76,down,Marc Anthony,Vivir Mi Vida,72,26,57,,,,
77,down,Julio Iglesias,Too Many Women,74,57,57,,,,
78,down,Jennifer Lopez,All I Have,73,13,47,,,,
79,down,Julio Iglesias,"Never, Never, Never",75,58,57,,,,
80,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),76,24,48,,,,
81,down,Enrique Iglesias,If the World Crashes Down,77,19,55,,,,
82,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,14,57,,,,
83,down,Julio Iglesias,If I Ever Needed You (I Need You Now),80,61,57,,,,
84,down,Julio Iglesias,"Ae, Ao",81,62,57,,,,
85,down,Marc Anthony,I Reach for You,82,26,54,,,,
86,down,Marc Anthony,Love Won't Get Any Better,83,39,56,,,,
87,down,Frankie J,Don't Wanna Try,84,21,57,,,,
88,down,Luis Fonsi & Stefflon Don,Calypso,85,29,44,,,,
89,up,Bad Bunny & Jhay Cortez,Dakiti,92,45,2,3,2020-11-08,1,2020-11-15
90,down,Enrique Iglesias,I'm Your Man,86,26,47,,,,
91,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],88,16,56,,,,
92,down,Nazir M. Ahmad,Musa Jidda I I,89,33,38,,,,
93,down,Big Punisher,How We Roll (feat. Ashanti),90,30,48,,,,
94,down,Julio Iglesias,Words and Music,91,66,55,,,,
95,down,Marc Anthony,Give Me a Reason,93,29,49,,,,
96,down,Jkee,Lokesha (feat. Ya Levis) [Kizomba Version],33,33,2,,,,
97,down,Maluma & Jennifer Lopez,Lonely,23,23,2,,,,
98,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),10,10,2,,,,
99,down,Shakira,La Tortura (Alternate Version),95,23,15,,,,
100,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),98,22,38,,,,
