Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,15,,,,
2,up,Enrique Iglesias,Hero,2,1,15,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,15,,,,
4,up,Swazzi,Salómè (feat. Efya),8,4,15,,,,
5,up,KAROL G & Nicki Minaj,Tusa,5,4,15,29,2019-11-17,5,2020-02-02
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,15,,,,
7,up,Enrique Iglesias,Escape,7,4,15,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,15,,,,
9,up,Enrique Iglesias,Don't Turn Off the Lights,12,4,15,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,15,,,,
11,up,Nazir M. Ahmad,Mata Kudau Turame,11,2,15,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,15,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,15,,,,
14,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,9,15,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,4,15,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,15,,,,
17,down,Marc Anthony,I Need You,4,1,15,,,,
18,-,Maluma,Shhh (Calla'),-,18,1,,,,
19,up,Nazir M. Ahmad,Dan Giya,84,19,2,,,,
20,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,20,1,,,,
21,-,De La Ghetto,Selfie,-,21,1,,,,
22,-,Maluma,11 PM,-,22,1,68,2019-10-06,68,2019-10-06
23,down,Shakira,"Whenever, Wherever",9,5,15,33,2020-02-09,33,2020-02-09
24,up,Luis Fonsi & Daddy Yankee,Despacito,92,14,14,,,,
25,down,Kat Deluna,Am I Dreaming (feat. Akon),22,10,15,,,,
26,down,Ozuna,La Modelo (feat. Cardi B),23,18,15,,,,
27,down,Enrique Iglesias & David Cambell,You're My #1,24,16,15,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),62,19,14,,,,
29,-,Luis Fonsi & Stefflon Don,Calypso,-,29,7,,,,
30,-,Luis Fonsi & Ozuna,Imposible,-,21,3,,,,
31,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],26,18,15,,,,
32,down,Nicky Jam & J Balvin,X (Spanglish Version),20,17,15,,,,
33,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,9,15,,,,
34,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,34,1,,,,
35,down,Marc Anthony,I Wanna Be Free,29,14,15,,,,
36,up,Nazir M. Ahmad,Murnar Sabon Sarki,78,18,15,,,,
37,down,Santana,You Are My Kind (feat. Seal),30,15,15,,,,
38,up,DNCE & Luis Fonsi,Kissing Strangers (feat. Nicki Minaj) [Remix],38,38,2,,,,
39,up,Río Roma,Me Cambiaste la Vída,72,39,2,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),16,13,15,,,,
41,down,Enrique Iglesias,Rhythm Divine,34,9,15,,,,
42,down,Marc Anthony,El Cantante,41,19,15,,,,
43,-,Nazir M. Ahmad,Musa Jidda I I,-,33,1,,,,
44,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,17,15,,,,
45,down,Bad Bunny,MIA (feat. Drake),15,12,15,,,,
46,down,Luis Fonsi,Sola,44,18,15,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama,94,22,4,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,23,15,,,,
49,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,3,60,2019-10-20,7,2019-11-17
50,down,Marc Anthony,Mi Gente,47,28,15,,,,
51,down,Yank3ll,Mas Money (feat. MR. Don & Sr. Nohaya),45,45,2,,,,
52,up,Omy D` Oro,Big Notorious,89,52,2,,,,
53,down,Enrique Iglesias,I Will Survive,49,14,15,,,,
54,down,Enrique Iglesias,Addicted,50,17,15,,,,
55,-,BabyDoll,Ganas de Ti,-,15,1,,,,
56,down,Marc Anthony,Love Won't Get Any Better,39,39,15,,,,
57,down,Marc Anthony,Qué Lío,52,31,15,,,,
58,up,6ix9ine,BEBE (feat. Anuel AA),70,20,4,,,,
59,down,Israel & New Breed,Te Amo (feat. T-Bone),54,32,15,,,,
60,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,28,9,,,,
61,down,Pitbull,Get It Started (feat. Shakira),55,33,15,,,,
62,down,Marc Anthony,Todo Tiene Su Final,56,34,15,,,,
63,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,57,35,15,,,,
64,down,Marc Anthony,Escandalo,58,36,15,,,,
65,down,Julio Iglesias,Love Is On Our Side Again,59,38,15,,,,
66,down,Shakira,Underneath Your Clothes,60,28,15,,,,
67,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,21,1,,,,
68,down,Enrique Iglesias,Somebody's Me,63,18,15,,,,
69,down,Enrique Iglesias,Tired of Being Sorry,64,49,15,,,,
70,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),65,39,15,,,,
71,down,Jennifer Lopez,Toma de Mí,66,41,15,,,,
72,down,Marc Anthony,Che Che Colé,67,42,15,,,,
73,down,Enrique Iglesias,Maybe,68,27,15,,,,
74,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],69,54,15,,,,
75,down,Marc Anthony,Vivir Mi Vida,71,26,15,,,,
76,down,Julio Iglesias,Too Many Women,73,57,15,,,,
77,down,Carlos Vives & Shakira,La Bicicleta,75,26,2,,,,
78,down,Julio Iglesias,"Never, Never, Never",74,58,15,,,,
79,down,Nazir M. Ahmad,Sunusi Na Biyu,77,40,15,,,,
80,up,Julio Iglesias,If I Ever Needed You (I Need You Now),87,61,15,,,,
81,up,Julio Iglesias,"Ae, Ao",90,62,15,,,,
82,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,48,48,2,84,2020-02-16,84,2020-02-16
83,down,Lunay,Fin De Semana,51,51,2,,,,
84,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,14,15,,,,
85,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],96,16,15,,,,
86,down,KAROL G,La Ocasión Perfecta (feat. Yandel),33,33,2,,,,
87,down,KAROL G,Sin Corazón,37,37,2,,,,
88,down,KAROL G,Baby,40,40,2,,,,
89,down,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",42,32,2,,,,
90,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),61,22,9,,,,
91,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),97,14,15,,,,
92,up,Julio Iglesias,Words and Music,98,66,15,,,,
93,up,Marc Anthony,I Reach for You,99,26,15,,,,
94,down,Ricky Martin,Livin' la Vida Loca (Spanish Version),31,31,2,,,,
95,up,Frankie J,Don't Wanna Try,100,21,15,,,,
96,down,Ricky Martin,Livin' la Vida Loca,27,25,15,,,,
97,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,20,2,,,,
98,-,Enrique Iglesias,If the World Crashes Down,-,19,13,,,,
99,down,Shakira,Loca (feat. El Cata),28,28,2,,,,
100,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,73,13,,,,
