Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,59,,,,
2,up,Enrique Iglesias,Hero,2,1,59,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,24,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,59,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,59,,,,
6,-,Marc Anthony,I Need You,-,1,55,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,59,,,,
8,down,Enrique Iglesias,Escape,6,4,59,,,,
9,down,Swazzi,Salómè (feat. Efya),7,4,59,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,59,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,59,,,,
12,down,Enrique Iglesias,Don't Turn Off the Lights,8,4,59,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,59,,,,
14,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,9,59,,,,
15,up,Santana,You Are My Kind (feat. Seal),26,15,58,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,12,57,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,59,,,,
18,down,KAROL G & Nicki Minaj,Tusa,12,4,59,29,2019-11-17,5,2020-02-02
19,up,Shakira,La Tortura (feat. Alejandro Sanz),20,13,59,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,59,,,,
21,up,Ir-Sais,Dream Girl,98,4,37,,,,
22,up,Kat Deluna,Am I Dreaming (feat. Akon),22,10,58,,,,
23,up,Ozuna,La Modelo (feat. Cardi B),23,18,55,,,,
24,up,Enrique Iglesias & David Cambell,You're My #1,25,16,59,,,,
25,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],21,18,59,,,,
26,down,Mr Eazi & J Balvin,Lento,19,19,3,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),28,17,59,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,58,,,,
29,up,Official Odbeats,Bring Down the Glory (Instrumental),36,29,2,,,,
30,down,Shakira,"Whenever, Wherever",14,5,59,33,2020-02-09,33,2020-02-09
31,up,Marc Anthony,I Wanna Be Free,32,14,59,,,,
32,up,Enrique Iglesias,Rhythm Divine,33,9,58,,,,
33,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,17,59,,,,
34,up,Marc Anthony,El Cantante,35,19,59,,,,
35,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,9,59,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),37,19,55,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,23,59,,,,
38,up,Nazir M. Ahmad,Murnar Sabon Sarki,40,18,59,,,,
39,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,21,31,,,,
40,up,Enrique Iglesias,I Will Survive,41,14,59,,,,
41,up,Marc Anthony,Mi Gente,42,28,59,,,,
42,up,Ricky Martin,Livin' la Vida Loca,43,25,58,,,,
43,up,Rihanna,If It's Lovin' That You Want,44,14,36,,,,
44,up,Malu Trevejo,Down 4 Your Love,83,44,2,,,,
45,up,Enrique Iglesias,Addicted,45,17,59,,,,
46,up,Marc Anthony,Qué Lío,46,31,59,,,,
47,up,Enrique Iglesias,Somebody's Me,47,18,58,,,,
48,up,Israel & New Breed,Te Amo (feat. T-Bone),48,32,59,,,,
49,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,49,1,,,,
50,down,Pitbull,Get It Started (feat. Shakira),49,33,59,,,,
51,down,Marc Anthony,Todo Tiene Su Final,50,34,59,,,,
52,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,51,35,59,,,,
53,down,Marc Anthony,Escandalo,52,36,59,,,,
54,down,Julio Iglesias,Love Is On Our Side Again,53,38,59,,,,
55,down,Shakira,Underneath Your Clothes,54,28,59,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,55,14,58,,,,
57,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),56,39,59,,,,
58,down,Jennifer Lopez,Toma de Mí,57,41,59,,,,
59,down,Marc Anthony,Che Che Colé,58,42,59,,,,
60,down,ROSALÍA & Travis Scott,TKN,59,16,27,96,2020-05-31,21,2020-06-07
61,-,Yungemmy,Tu Voz (feat. Tozuna),-,38,3,,,,
62,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],60,54,59,,,,
63,down,Nazir M. Ahmad,Sunusi Na Biyu,61,40,59,,,,
64,down,Marc Anthony,Vivir Mi Vida,62,26,59,,,,
65,down,Julio Iglesias,Too Many Women,64,57,59,,,,
66,down,Julio Iglesias,"Never, Never, Never",65,58,59,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),66,24,50,,,,
68,down,Jennifer Lopez,All I Have,63,13,49,,,,
69,down,Enrique Iglesias,If the World Crashes Down,67,19,57,,,,
70,up,Enrique Iglesias,Be With You,85,27,37,,,,
71,-,La Lupe,Amor Verdadero,-,48,1,,,,
72,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,14,59,,,,
73,up,Luis Fonsi,Sola,97,18,59,,,,
74,down,Julio Iglesias,If I Ever Needed You (I Need You Now),69,61,59,,,,
75,down,Julio Iglesias,"Ae, Ao",70,62,59,,,,
76,down,Marc Anthony,I Reach for You,71,26,56,,,,
77,down,Marc Anthony,Love Won't Get Any Better,72,39,58,,,,
78,down,Frankie J,Don't Wanna Try,73,21,59,,,,
79,down,Luis Fonsi & Stefflon Don,Calypso,74,29,46,,,,
80,up,Enrique Iglesias,Tired of Being Sorry,86,49,57,,,,
81,down,Enrique Iglesias,I'm Your Man,76,26,49,,,,
82,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],77,16,58,,,,
83,down,Nazir M. Ahmad,Musa Jidda I I,78,33,40,,,,
84,down,Big Punisher,How We Roll (feat. Ashanti),79,30,50,,,,
85,down,Julio Iglesias,Words and Music,81,66,57,,,,
86,down,Marc Anthony,Give Me a Reason,82,29,51,,,,
87,down,Shakira,La Tortura (Alternate Version),84,23,17,,,,
88,up,Enrique Iglesias,Maybe,90,27,57,,,,
89,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),87,22,40,,,,
90,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],88,73,45,,,,
91,down,Enrique Iglesias,One Night Stand,80,21,8,,,,
92,-,Enrique Iglesias,Hero (Metro Mix),-,47,4,,,,
93,down,Nazir M. Ahmad,Dan Giya,89,19,21,,,,
94,down,José Feliciano,Feliz Navidad,24,24,3,48,2019-12-29,48,2019-12-29
95,down,Jencarlos,Mi Corazón Insiste,93,32,38,,,,
96,down,Enrique Iglesias,Little Girl,29,29,2,,,,
97,down,Brandy,Top of the World (Remix) [feat. Big Pun],94,75,32,,,,
98,down,Kat Deluna,Run the Show (feat. Busta Rhymes),95,77,27,,,,
99,down,Julio Iglesias,Everytime We Fall In Love,96,78,27,,,,
100,up,Marc Anthony,Do You Believe In Loneliness,100,32,12,,,,
