Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,0,,,,
2,down,Enrique Iglesias,Hero,1,1,0,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,0,,,,
4,up,Marc Anthony,I Need You,5,1,0,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,0,,,,
6,up,Swazzi,Salómè (feat. Efya),8,4,0,,,,
7,up,Enrique Iglesias,Escape,9,4,0,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,0,,,,
9,up,Nazir M. Ahmad,Mata Kudau Turame,13,2,0,,,,
10,up,Shakira,"Whenever, Wherever",12,5,0,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,0,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,0,,,,
13,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,0,,,,
14,down,Enrique Iglesias,Don't Turn Off the Lights,7,4,0,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,9,0,,,,
16,up,Anjulie & Natalia Lafourcade,Holy Water (feat. Phyno),19,16,0,,,,
17,up,Bad Bunny,MIA (feat. Drake),21,12,0,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,0,,,,
19,up,Kat Deluna,Am I Dreaming (feat. Akon),24,10,0,,,,
20,up,Ozuna,La Modelo (feat. Cardi B),26,18,0,,,,
21,up,Enrique Iglesias & David Cambell,You're My #1,27,16,0,,,,
22,up,Enrique Iglesias,Rhythm Divine,25,9,0,,,,
23,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],29,18,0,,,,
24,up,Nicky Jam,Travesuras,94,24,0,,,,
25,up,Marc Anthony,I Wanna Be Free,30,14,0,,,,
26,up,Santana,You Are My Kind (feat. Seal),31,15,0,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,14,0,,,,
28,-,Luis Fonsi & Daddy Yankee,Despacito,-,14,0,,,,
29,down,Enrique Iglesias,"Bailando (feat. Mickael Carreira, Descemer Bueno & Gente de Zona) [Portuguese Version]",14,14,0,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),18,13,0,,,,
31,up,Marc Anthony,El Cantante,70,19,0,,,,
32,up,Luis Fonsi,Sola,34,18,0,,,,
33,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,17,0,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,4,0,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,23,0,,,,
36,up,Marc Anthony,Mi Gente,83,28,0,,,,
37,up,Marc Anthony,Qué Lío,38,31,0,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,0,,,,
39,down,Enrique Iglesias,Addicted,22,17,0,,,,
40,up,Israel & New Breed,Te Amo (feat. T-Bone),40,32,0,,,,
41,up,Pitbull,Get It Started (feat. Shakira),42,33,0,,,,
42,up,Marc Anthony,Todo Tiene Su Final,43,34,0,,,,
43,up,Shakira,Loca (feat. El Cata),62,28,0,,,,
44,up,Enrique Iglesias,Maybe,48,27,0,,,,
45,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,44,35,0,,,,
46,up,Shakira,Me Enamoré,65,46,0,,,,
47,up,Marc Anthony,Escandalo,87,36,0,,,,
48,down,Julio Iglesias,Love Is On Our Side Again,45,38,0,,,,
49,down,Ricky Martin,Livin' la Vida Loca,46,25,0,,,,
50,down,Shakira,Underneath Your Clothes,47,28,0,,,,
51,down,Enrique Iglesias,Hero (Metro Mix),49,47,0,,,,
52,down,Enrique Iglesias,Somebody's Me,50,18,0,,,,
53,down,Enrique Iglesias,Tired of Being Sorry,51,49,0,,,,
54,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),53,39,0,,,,
55,down,Jennifer Lopez,Toma de Mí,54,41,0,,,,
56,up,Marc Anthony,Che Che Colé,89,42,0,,,,
57,-,Jesse & Joy & Luis Fonsi,Tanto,-,40,0,,,,
58,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,55,9,0,,,,
59,down,Marc Anthony,Vivir Mi Vida,52,26,0,,,,
60,down,Jennifer Lopez,All I Have,41,13,0,,,,
61,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],56,54,0,,,,
62,down,Nazir M. Ahmad,Murnar Sabon Sarki,57,18,0,,,,
63,down,Julio Iglesias,Too Many Women,58,57,0,,,,
64,down,Julio Iglesias,"Never, Never, Never",59,58,0,,,,
65,down,Daddy Yankee,Con Calma (feat. Snow),60,19,0,,,,
66,down,Nazir M. Ahmad,Sunusi Na Biyu,61,40,0,,,,
67,down,Julio Iglesias,If I Ever Needed You (I Need You Now),63,61,0,,,,
68,down,Julio Iglesias,"Ae, Ao",64,62,0,,,,
69,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],67,16,0,,,,
70,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,14,0,,,,
71,down,Julio Iglesias,Words and Music,69,66,0,,,,
72,down,Marc Anthony,I Reach for You,71,26,0,,,,
73,down,Marc Anthony,Love Won't Get Any Better,72,39,0,,,,
74,down,Frankie J,Don't Wanna Try,73,21,0,,,,
75,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],76,73,0,,,,
76,up,Jencarlos,Mi Corazón Insiste,77,32,0,,,,
77,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),66,24,0,,,,
78,down,Enrique Iglesias,I'm Your Man,74,26,0,,,,
79,down,Brandy,Top of the World (Remix) [feat. Big Pun],78,75,0,,,,
80,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),98,22,0,,,,
81,down,Enrique Iglesias,I Will Survive,37,14,0,,,,
82,down,Big Punisher,How We Roll (feat. Ashanti),79,30,0,,,,
83,down,Kat Deluna,Run the Show (feat. Busta Rhymes),80,77,0,,,,
84,down,Julio Iglesias,Everytime We Fall In Love,81,78,0,,,,
85,down,Marc Anthony,Give Me a Reason,82,29,0,,,,
86,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),84,22,0,,,,
87,down,Enrique Iglesias,Love to See You Cry,85,33,0,,,,
88,down,Julio Iglesias,I Know It's Over,86,82,0,,,,
89,up,Marc Anthony,Do You Believe In Loneliness,90,32,0,,,,
90,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],92,24,0,,,,
91,up,Shakira,La Tortura (Alternate Version),93,23,0,,,,
92,up,Luis Fonsi & Stefflon Don,Calypso,95,29,0,,,,
93,up,Luis Fonsi & Demi Lovato,Échame la Culpa,96,21,0,,,,
94,down,Enrique Iglesias,Heart Attack,88,65,0,,,,
95,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,27,0,,,,
96,down,Enrique Iglesias,If the World Crashes Down,75,19,0,,,,
97,down,Meddy,All Night,28,24,0,,,,
98,up,Enrique Iglesias,Be With You,99,27,0,,,,
99,up,Jaden,Icon (feat. Will Smith & Nicky Jam) [Reggaeton Remix],100,28,0,,,,
100,-,Shakira,Chantaje (feat. Maluma),-,40,0,,,,
