Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,26,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,26,,,,
3,up,Enrique Iglesias,Hero,3,1,26,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,26,,,,
5,up,Marc Anthony,I Need You,5,1,25,,,,
6,up,Swazzi,Salómè (feat. Efya),7,4,26,,,,
7,up,Enrique Iglesias,Escape,12,4,26,,,,
8,up,Enrique Iglesias,Don't Turn Off the Lights,13,4,26,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,26,,,,
10,up,Nazir M. Ahmad,Mata Kudau Turame,10,2,26,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],4,4,26,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,26,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,26,,,,
14,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,9,26,,,,
15,up,Bad Bunny,MIA (feat. Drake),19,12,26,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,9,26,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,12,26,,,,
18,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,18,1,,,,
19,-,Flaco Jimenez y su Conjunto,In Heaven There Is No Beer (Live),-,19,1,,,,
20,-,Jada Kingdom,Heavy!,-,20,1,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),23,13,26,,,,
22,up,Kat Deluna,Am I Dreaming (feat. Akon),27,10,25,,,,
23,up,Ozuna,La Modelo (feat. Cardi B),28,18,25,,,,
24,up,Enrique Iglesias & David Cambell,You're My #1,31,16,26,,,,
25,-,Enrique Iglesias,I Have Always Loved You,-,25,1,,,,
26,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],34,18,26,,,,
27,-,Rosalia de Souza,Carolina Carol Bela,-,27,1,,,,
28,-,J Balvin,6 AM (feat. Farruko),-,28,1,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,14,26,,,,
30,up,Marc Anthony,I Wanna Be Free,38,14,26,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),40,17,26,,,,
32,down,Shakira,"Whenever, Wherever",11,5,26,33,2020-02-09,33,2020-02-09
33,up,Enrique Iglesias,Rhythm Divine,45,9,25,,,,
34,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,9,26,,,,
35,up,Marc Anthony,El Cantante,48,19,26,,,,
36,-,Diego Torres & Carlos Vives,Un Poquito,-,36,1,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,17,26,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,23,26,,,,
39,-,The Katinas,You Are God,-,39,1,,,,
40,up,Luis Fonsi,Sola,52,18,26,,,,
41,up,Nazir M. Ahmad,Murnar Sabon Sarki,53,18,26,,,,
42,down,Rihanna,If It's Lovin' That You Want,30,14,3,,,,
43,up,Marc Anthony,Mi Gente,54,28,26,,,,
44,down,KAROL G & Nicki Minaj,Tusa,9,4,26,29,2019-11-17,5,2020-02-02
45,up,Enrique Iglesias,Addicted,58,17,26,,,,
46,up,Marc Anthony,Qué Lío,59,31,26,,,,
47,up,Ricky Martin,Livin' la Vida Loca,61,25,26,,,,
48,up,Israel & New Breed,Te Amo (feat. T-Bone),62,32,26,,,,
49,up,Pitbull,Get It Started (feat. Shakira),63,33,26,,,,
50,up,Marc Anthony,Todo Tiene Su Final,64,34,26,,,,
51,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,66,35,26,,,,
52,up,Marc Anthony,Escandalo,67,36,26,,,,
53,up,Julio Iglesias,Love Is On Our Side Again,68,38,26,,,,
54,up,Shakira,Underneath Your Clothes,69,28,26,,,,
55,up,Enrique Iglesias,Somebody's Me,71,18,25,,,,
56,up,Enrique Iglesias,Tired of Being Sorry,72,49,25,,,,
57,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),73,39,26,,,,
58,up,Jennifer Lopez,Toma de Mí,74,41,26,,,,
59,up,Marc Anthony,Che Che Colé,75,42,26,,,,
60,up,Enrique Iglesias,Maybe,77,27,25,,,,
61,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],78,54,26,,,,
62,up,Marc Anthony,Vivir Mi Vida,79,26,26,,,,
63,up,Julio Iglesias,Too Many Women,80,57,26,,,,
64,up,Julio Iglesias,"Never, Never, Never",81,58,26,,,,
65,up,Luis Fonsi & Daddy Yankee,Despacito,82,14,25,,,,
66,up,Nazir M. Ahmad,Sunusi Na Biyu,83,40,26,,,,
67,up,Julio Iglesias,If I Ever Needed You (I Need You Now),84,61,26,,,,
68,up,Julio Iglesias,"Ae, Ao",85,62,26,,,,
69,up,Marc Anthony,Love Won't Get Any Better,86,39,25,,,,
70,up,Frankie J,Don't Wanna Try,76,21,26,,,,
71,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),87,24,20,,,,
72,down,Enrique Iglesias,If the World Crashes Down,41,19,24,,,,
73,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],88,16,26,,,,
74,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),89,14,26,,,,
75,up,Julio Iglesias,Words and Music,91,66,26,,,,
76,up,Marc Anthony,Give Me a Reason,92,29,21,,,,
77,up,Marc Anthony,I Reach for You,93,26,26,,,,
78,up,Luis Fonsi & Stefflon Don,Calypso,94,29,16,,,,
79,up,Enrique Iglesias,I'm Your Man,96,26,17,,,,
80,up,Jennifer Lopez,All I Have,90,13,16,,,,
81,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],98,73,24,,,,
82,up,Nazir M. Ahmad,Musa Jidda I I,100,33,10,,,,
83,-,Jencarlos,Mi Corazón Insiste,-,32,21,,,,
84,-,Brandy,Top of the World (Remix) [feat. Big Pun],-,75,18,,,,
85,-,Big Punisher,How We Roll (feat. Ashanti),-,30,18,,,,
86,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,77,17,,,,
87,-,Julio Iglesias,Everytime We Fall In Love,-,78,17,,,,
88,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,24,11,,,,
89,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,22,15,,,,
90,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),65,22,20,,,,
91,-,Enrique Iglesias,Love to See You Cry,-,33,11,,,,
92,-,Enrique Iglesias,Be With You,-,27,10,,,,
93,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],99,28,18,,,,
94,down,Daddy Yankee,Con Calma (feat. Snow),29,19,25,,,,
95,-,Nazir M. Ahmad,Dan Giya,-,19,6,,,,
96,-,Julio Iglesias,Yesterday When I Was Young,-,36,5,,,,
97,-,Julio Iglesias,I Know It's Over,-,82,8,,,,
98,down,Enrique Iglesias,I Will Survive,33,14,26,,,,
99,down,Enrique Iglesias,Hero (Metro Mix),70,47,3,,,,
100,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,19,8,,,,
