Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,41,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,76,,,,
3,up,Enrique Iglesias,Hero,3,1,76,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,76,,,,
5,up,KAROL G & Nicki Minaj,Tusa,14,4,76,29,2019-11-17,5,2020-02-02
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,76,,,,
7,up,Marc Anthony,I Need You,19,1,72,,,,
8,down,Nazir M. Ahmad,Mata Kudau Turame,7,2,71,,,,
9,down,Enrique Iglesias,Escape,6,4,76,,,,
10,down,Swazzi,Salómè (feat. Efya),8,4,76,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,76,,,,
12,down,Enrique Iglesias,Don't Turn Off the Lights,10,4,76,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,4,76,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,76,,,,
15,up,Bad Bunny,MIA (feat. Drake),17,12,74,,,,
16,down,Shakira,"Whenever, Wherever",13,5,76,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,76,,,,
18,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,76,,,,
19,up,Dj Germaniako,Chupapi Muñeño Munanyo Perreo Mix,48,19,2,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,76,,,,
21,up,Ric Hassani,Angel (feat. Nicky Jam),34,21,5,,,,
22,up,Kat Deluna,Am I Dreaming (feat. Akon),24,10,75,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),21,13,76,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,76,,,,
25,down,Ir-Sais,Dream Girl,23,4,54,,,,
26,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,26,6,21,2021-02-07,21,2021-02-07
27,down,Enrique Iglesias & David Cambell,You're My #1,25,16,76,,,,
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,9,76,,,,
29,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],28,18,76,,,,
30,down,Santana,You Are My Kind (feat. Seal),29,15,75,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,75,,,,
32,-,El Boy C,Pop Smoke Dior,-,21,5,,,,
33,up,Kali Uchis,telepatía,96,21,2,27,2021-02-28,6,2021-03-28
34,down,Nicky Jam & J Balvin,X (Spanglish Version),33,17,76,,,,
35,down,Marc Anthony,I Wanna Be Free,32,14,75,,,,
36,up,"Ozuna, Doja Cat & Sia",Del Mar,62,14,18,,,,
37,down,Enrique Iglesias,Rhythm Divine,35,9,75,,,,
38,down,Luis Fonsi,Sola,36,18,76,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,76,,,,
40,down,Marc Anthony,El Cantante,38,19,76,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),39,19,72,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),83,23,74,,,,
43,down,Nazir M. Ahmad,Murnar Sabon Sarki,40,18,76,,,,
44,down,Ricky Martin,Livin' la Vida Loca,41,25,74,,,,
45,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),27,6,14,,,,
46,down,Rihanna,If It's Lovin' That You Want,42,14,53,,,,
47,down,Enrique Iglesias,I Will Survive,43,14,76,,,,
48,down,Marc Anthony,Mi Gente,44,28,76,,,,
49,up,Enrique Iglesias,Addicted,86,17,74,,,,
50,down,Marc Anthony,Qué Lío,45,31,76,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito,47,14,75,,,,
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,21,48,,,,
53,down,Enrique Iglesias,Somebody's Me,50,18,75,,,,
54,down,Marc Anthony,Vivir Mi Vida,51,26,76,,,,
55,down,Israel & New Breed,Te Amo (feat. T-Bone),52,32,76,,,,
56,down,Pitbull,Get It Started (feat. Shakira),53,33,76,,,,
57,down,Marc Anthony,Todo Tiene Su Final,54,34,76,,,,
58,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,55,35,76,,,,
59,down,Marc Anthony,Escandalo,56,36,76,,,,
60,down,Julio Iglesias,Love Is On Our Side Again,57,38,76,,,,
61,down,Shakira,Underneath Your Clothes,58,28,76,,,,
62,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),59,39,76,,,,
63,down,Jennifer Lopez,Toma de Mí,60,41,76,,,,
64,down,Marc Anthony,Che Che Colé,61,42,76,,,,
65,up,ROSALÍA & Travis Scott,TKN,89,16,42,96,2020-05-31,21,2020-06-07
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),63,24,67,,,,
67,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],64,54,76,,,,
68,down,Nazir M. Ahmad,Sunusi Na Biyu,65,40,76,,,,
69,down,Jennifer Lopez,All I Have,66,13,66,,,,
70,down,Julio Iglesias,Too Many Women,67,57,76,,,,
71,down,Julio Iglesias,"Never, Never, Never",68,58,76,,,,
72,down,Marc Anthony,I Reach for You,69,26,72,,,,
73,down,Frankie J,Don't Wanna Try,70,21,75,,,,
74,down,Luis Fonsi & Stefflon Don,Calypso,71,29,63,,,,
75,down,Enrique Iglesias,I'm Your Man,73,26,66,,,,
76,down,Enrique Iglesias,If the World Crashes Down,74,19,74,,,,
77,down,Enrique Iglesias,Be With You,75,27,54,,,,
78,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),76,14,76,,,,
79,down,Julio Iglesias,If I Ever Needed You (I Need You Now),77,61,76,,,,
80,down,Julio Iglesias,"Ae, Ao",78,62,76,,,,
81,down,Marc Anthony,Love Won't Get Any Better,79,39,74,,,,
82,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],80,16,72,,,,
83,down,Nazir M. Ahmad,Musa Jidda I I,81,33,53,,,,
84,-,Nicky Jam & J Balvin,X,-,22,8,,,,
85,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,33,3,6,2020-12-06,6,2020-12-06
86,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,26,3,23,2020-09-13,18,2020-10-18
87,-,DJ Ariel Style,"Ameno, Dorime",-,31,1,,,,
88,-,J Balvin & Bad Bunny,LA CANCIÓN,-,44,1,72,2019-10-06,48,2019-11-03
89,down,Big Punisher,How We Roll (feat. Ashanti),82,30,62,,,,
90,down,Julio Iglesias,Words and Music,84,66,69,,,,
91,down,Marc Anthony,Give Me a Reason,85,29,62,,,,
92,down,Shakira,La Tortura (Alternate Version),91,23,27,,,,
93,down,Becky G. & Burna Boy,Rotate,20,6,7,,,,
94,-,Sheila E.,One Nation Under a Groove - Mother Connection (feat. George Clinton),-,22,1,,,,
95,down,Enrique Iglesias,Hero (Metro Mix),88,47,20,,,,
96,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,28,61,,,,
97,down,Enrique Iglesias,One Night Stand,92,21,17,,,,
98,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),98,22,49,,,,
99,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],99,73,53,,,,
100,up,Nazir M. Ahmad,Dan Giya,100,19,27,,,,
