Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,98,,,,
2,up,Enrique Iglesias,Hero,2,1,134,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,133,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,134,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,134,,,,
6,up,Marc Anthony,I Need You,6,1,126,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,132,,,,
8,up,Enrique Iglesias,Escape,20,4,132,,,,
9,down,Nazir M. Ahmad,Mata Kudau Turame,5,2,126,,,,
10,down,Swazzi,Salómè (feat. Efya),9,4,134,,,,
11,up,Enrique Iglesias,Don't Turn Off the Lights,24,4,132,,,,
12,down,Shakira,"Whenever, Wherever",11,5,134,33,2020-02-09,33,2020-02-09
13,down,KAROL G & Nicki Minaj,Tusa,10,4,134,29,2019-11-17,5,2020-02-02
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,132,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,9,132,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,4,133,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,9,132,,,,
18,down,Bad Bunny,MIA (feat. Drake),14,12,132,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,9,134,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),16,13,134,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,42,8,32,,,,
22,-,ROBI & Moffa,Un Momento,-,22,1,,,,
23,down,Ir-Sais,Dream Girl,17,4,111,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),45,12,132,,,,
25,down,Kat Deluna,Am I Dreaming (feat. Akon),18,10,126,,,,
26,up,Ozuna,La Modelo (feat. Cardi B),47,18,126,,,,
27,up,Enrique Iglesias & David Cambell,You're My #1,49,16,132,,,,
28,down,Marc Anthony,I Wanna Be Free,19,14,133,,,,
29,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],52,18,132,,,,
30,down,Santana,You Are My Kind (feat. Seal),21,15,133,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,14,133,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),57,17,132,,,,
33,up,Enrique Iglesias,Rhythm Divine,58,9,131,,,,
34,down,Luis Fonsi,Sola,25,18,134,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),60,17,132,,,,
36,down,Marc Anthony,El Cantante,26,19,134,,,,
37,up,"Ozuna, Doja Cat & Sia",Del Mar,38,14,61,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),27,19,130,,,,
39,up,Rihanna,If It's Lovin' That You Want,63,14,109,,,,
40,up,Enrique Iglesias,I Will Survive,64,14,132,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,23,132,,,,
42,down,Nazir M. Ahmad,Murnar Sabon Sarki,30,18,133,,,,
43,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,21,106,,,,
44,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],67,28,108,,,,
45,down,Ricky Martin,Livin' la Vida Loca,33,25,132,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito,34,14,133,,,,
47,up,Enrique Iglesias,Addicted,68,17,130,,,,
48,-,Anitta,Envolver,-,7,8,,,,
49,down,Marc Anthony,Mi Gente,37,28,134,,,,
50,down,Marc Anthony,Vivir Mi Vida,39,26,134,,,,
51,down,Marc Anthony,Qué Lío,40,31,134,,,,
52,down,Alma Zarza,Tu-Tu (Cover),41,8,33,,,,
53,up,Enrique Iglesias,Somebody's Me,69,18,131,,,,
54,down,Israel & New Breed,Te Amo (feat. T-Bone),43,32,134,,,,
55,down,Pitbull,Get It Started (feat. Shakira),44,33,134,,,,
56,down,Marc Anthony,Todo Tiene Su Final,46,34,134,,,,
57,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,48,35,134,,,,
58,down,Marc Anthony,Escandalo,50,36,134,,,,
59,down,Jennifer Lopez,All I Have,51,13,123,,,,
60,down,Julio Iglesias,Love Is On Our Side Again,53,38,134,,,,
61,up,Shakira,Underneath Your Clothes,70,28,132,,,,
62,down,ROSALÍA & Travis Scott,TKN,54,16,99,96,2020-05-31,21,2020-06-07
63,up,Enrique Iglesias,Be With You,71,27,109,,,,
64,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),55,39,134,,,,
65,down,Jennifer Lopez,Toma de Mí,61,41,134,,,,
66,down,Marc Anthony,Che Che Colé,62,42,132,,,,
67,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),72,24,123,,,,
68,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],73,54,131,,,,
69,up,Nazir M. Ahmad,Sunusi Na Biyu,74,40,130,,,,
70,up,Julio Iglesias,Too Many Women,75,57,129,,,,
71,up,Julio Iglesias,"Never, Never, Never",76,58,129,,,,
72,up,Marc Anthony,I Reach for You,77,26,124,,,,
73,up,Frankie J,Don't Wanna Try,78,21,124,,,,
74,up,Shakira,La Tortura (Alternate Version),79,23,57,,,,
75,up,Becky G. & Burna Boy,Rotate,80,6,46,,,,
76,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),83,22,58,,,,
77,down,Jake Hoot,La Bamba (feat. Ricky Duran),23,23,2,,,,
78,up,Enrique Iglesias,Hero (Metro Mix),84,47,75,,,,
79,up,Luis Fonsi & Stefflon Don,Calypso,85,29,96,,,,
