Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,102,,,,
2,up,Enrique Iglesias,Hero,3,1,138,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,137,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,138,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,138,,,,
6,up,Marc Anthony,I Need You,6,1,130,,,,
7,up,Enrique Iglesias,Escape,8,4,136,,,,
8,down,Nazir M. Ahmad,Mata Kudau Turame,7,2,130,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,4,137,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,136,,,,
11,up,Swazzi,Salómè (feat. Efya),11,4,138,,,,
12,down,Shakira,"Whenever, Wherever",10,5,138,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,136,,,,
14,down,Enrique Iglesias,Don't Turn Off the Lights,12,4,136,,,,
15,down,KAROL G & Nicki Minaj,Tusa,13,4,138,29,2019-11-17,5,2020-02-02
16,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,135,,,,
17,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,136,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,12,136,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,138,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),19,13,138,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,9,137,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón,21,8,36,,,,
23,down,Ir-Sais,Dream Girl,22,4,115,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,136,,,,
25,up,Kat Deluna,Am I Dreaming (feat. Akon),25,10,130,,,,
26,up,Ozuna,La Modelo (feat. Cardi B),26,18,130,,,,
27,up,Enrique Iglesias & David Cambell,You're My #1,27,16,136,,,,
28,up,Frank Edwards,Beautiful,28,27,3,,,,
29,up,Marc Anthony,I Wanna Be Free,29,14,137,,,,
30,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],30,18,136,,,,
31,up,Santana,You Are My Kind (feat. Seal),31,15,137,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,14,137,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),35,17,136,,,,
34,-,Grupo La Cumbia,Cumbia Buena,-,34,1,,,,
35,up,Enrique Iglesias,Rhythm Divine,36,9,135,,,,
36,up,Luis Fonsi,Sola,38,18,138,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,17,136,,,,
38,up,Marc Anthony,El Cantante,40,19,138,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),41,19,134,,,,
40,up,Rihanna,If It's Lovin' That You Want,42,14,113,,,,
41,up,Enrique Iglesias,I Will Survive,43,14,136,,,,
42,down,ROSALÍA & Travis Scott,TKN,32,16,103,96,2020-05-31,21,2020-06-07
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,23,136,,,,
44,up,Nazir M. Ahmad,Murnar Sabon Sarki,45,18,137,,,,
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,21,110,,,,
46,up,Ricky Martin,Livin' la Vida Loca,47,25,136,,,,
47,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,20,3,,,,
48,up,"Ozuna, Doja Cat & Sia",Del Mar,48,14,65,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,49,14,137,,,,
50,up,Enrique Iglesias,Addicted,50,17,134,,,,
51,-,Sin Bandera,Entra en Mi Vida,-,51,1,,,,
52,down,Marc Anthony,Mi Gente,51,28,138,,,,
53,down,Marc Anthony,Vivir Mi Vida,52,26,138,,,,
54,down,Marc Anthony,Qué Lío,53,31,138,,,,
55,down,Alma Zarza,Tu-Tu (Cover),54,8,37,,,,
56,-,Barbatuques,Baianá,-,25,2,,,,
57,down,Enrique Iglesias,Somebody's Me,55,18,135,,,,
58,down,Israel & New Breed,Te Amo (feat. T-Bone),56,32,138,,,,
59,down,Pitbull,Get It Started (feat. Shakira),57,33,138,,,,
60,down,Marc Anthony,Todo Tiene Su Final,58,34,138,,,,
61,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,59,35,138,,,,
62,down,Marc Anthony,Escandalo,60,36,138,,,,
63,down,Julio Iglesias,Love Is On Our Side Again,61,38,138,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,64,49,126,,,,
65,up,Enrique Iglesias,Be With You,65,27,113,,,,
66,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),66,39,138,,,,
67,up,Jennifer Lopez,Toma de Mí,67,41,138,,,,
68,up,Shakira,Underneath Your Clothes,84,28,136,,,,
69,down,Marc Anthony,Che Che Colé,68,42,136,,,,
70,down,Jennifer Lopez,All I Have,62,13,127,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),69,24,127,,,,
72,down,Enrique Iglesias,Maybe,70,27,126,,,,
73,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],71,54,135,,,,
74,down,Nazir M. Ahmad,Sunusi Na Biyu,72,40,134,,,,
75,down,Julio Iglesias,Too Many Women,73,57,133,,,,
76,down,Julio Iglesias,"Never, Never, Never",74,58,133,,,,
77,up,Enrique Iglesias,Hero (Metro Mix),79,47,79,,,,
78,down,Farruko,Pepas,37,17,9,,,,
79,down,Marc Anthony,I Reach for You,75,26,128,,,,
80,down,Frankie J,Don't Wanna Try,77,21,128,,,,
81,down,Shakira,La Tortura (Alternate Version),80,23,61,,,,
82,-,"Kris Kross Amsterdam, Ally Brooke & Messiah",Vámonos,-,33,1,,,,
83,down,Poncho Sanchez,Bésame Mamá,34,34,3,,,,
84,down,Becky G. & Burna Boy,Rotate,81,6,50,,,,
