Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,12,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,12,,,,
3,up,Enrique Iglesias,Hero,3,1,12,,,,
4,up,Marc Anthony,I Need You,4,1,12,,,,
5,up,Swazzi,Salómè (feat. Efya),5,4,12,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,12,,,,
7,up,Enrique Iglesias,Don't Turn Off the Lights,9,4,12,,,,
8,up,Enrique Iglesias,Escape,12,4,12,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,12,,,,
10,-,"Rvssian, Farruko & J Balvin",Ponle,-,10,1,,,,
11,up,Nazir M. Ahmad,Mata Kudau Turame,14,2,12,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,12,,,,
13,down,Shakira,"Whenever, Wherever",11,5,12,33,2020-02-09,33,2020-02-09
14,down,KAROL G & Nicki Minaj,Tusa,6,4,12,29,2019-11-17,5,2020-02-02
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,12,,,,
16,down,Bad Bunny,MIA (feat. Drake),15,12,12,,,,
17,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,12,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,9,12,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),19,13,12,,,,
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,9,12,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,12,,,,
22,-,Becky G. & Natti Natasha,Sin Pijama,-,22,1,,,,
23,down,Kat Deluna,Am I Dreaming (feat. Akon),21,10,12,,,,
24,up,Shakira & Anuel AA,Me Gusta,86,24,2,73,2020-01-19,50,2020-03-15
25,down,Ozuna,La Modelo (feat. Cardi B),23,18,12,,,,
26,down,Enrique Iglesias & David Cambell,You're My #1,24,16,12,,,,
27,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],26,18,12,,,,
28,down,Marc Anthony,I Wanna Be Free,27,14,12,,,,
29,up,Santana,You Are My Kind (feat. Seal),32,15,12,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),34,17,12,,,,
31,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),76,22,6,,,,
32,up,Enrique Iglesias,Rhythm Divine,61,9,12,,,,
33,up,Marc Anthony,El Cantante,36,19,12,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,12,,,,
35,up,Luis Fonsi,Sola,40,18,12,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,23,12,,,,
37,up,Marc Anthony,Mi Gente,42,28,12,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,4,12,,,,
39,up,Enrique Iglesias,I Will Survive,43,14,12,,,,
40,up,Enrique Iglesias,Addicted,44,17,12,,,,
41,up,Marc Anthony,Qué Lío,45,31,12,,,,
42,up,Nazir M. Ahmad,Murnar Sabon Sarki,46,18,12,,,,
43,up,Israel & New Breed,Te Amo (feat. T-Bone),47,32,12,,,,
44,up,Pitbull,Get It Started (feat. Shakira),49,33,12,,,,
45,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,45,1,,,,
46,up,Marc Anthony,Todo Tiene Su Final,51,34,12,,,,
47,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,47,1,,,,
48,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,52,35,12,,,,
49,up,Marc Anthony,Escandalo,53,36,12,,,,
50,up,Julio Iglesias,Love Is On Our Side Again,54,38,12,,,,
51,up,Ricky Martin,Livin' la Vida Loca,55,25,12,,,,
52,up,Shakira,Underneath Your Clothes,56,28,12,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),58,19,11,,,,
54,up,Enrique Iglesias,Somebody's Me,81,18,12,,,,
55,up,Enrique Iglesias,Tired of Being Sorry,82,49,12,,,,
56,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),59,39,12,,,,
57,up,Jennifer Lopez,Toma de Mí,60,41,12,,,,
58,up,Marc Anthony,Che Che Colé,62,42,12,,,,
59,up,Enrique Iglesias,Maybe,83,27,12,,,,
60,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],63,54,12,,,,
61,up,Marc Anthony,Vivir Mi Vida,64,26,12,,,,
62,-,Becky G. & Myke Towers,DOLLAR,-,51,1,,,,
63,up,Julio Iglesias,Too Many Women,65,57,12,,,,
64,up,Julio Iglesias,"Never, Never, Never",66,58,12,,,,
65,up,Nazir M. Ahmad,Sunusi Na Biyu,68,40,12,,,,
66,up,Julio Iglesias,If I Ever Needed You (I Need You Now),69,61,12,,,,
67,up,Julio Iglesias,"Ae, Ao",70,62,12,,,,
68,up,Luis Fonsi & Daddy Yankee,Despacito,71,14,11,,,,
69,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,1,,,,
70,-,Nicky Jam & J Balvin,X,-,22,1,,,,
71,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],73,16,12,,,,
72,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),74,14,12,,,,
73,up,Julio Iglesias,Words and Music,75,66,12,,,,
74,up,Marc Anthony,I Reach for You,77,26,12,,,,
75,down,Bad Bunny,Solo de Mí,48,6,2,,,,
76,down,Compay Segundo,Guajira Guantanamera,50,50,2,,,,
77,up,Marc Anthony,Love Won't Get Any Better,78,39,12,,,,
78,up,Frankie J,Don't Wanna Try,85,21,12,,,,
79,up,Camila Cabello & Daddy Yankee,Havana (Remix),79,14,12,,,,
80,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,28,7,,,,
81,-,Pedro Capó & Farruko,Calma (Remix),-,42,1,37,2019-10-20,37,2019-10-20
82,-,Natti Natasha & Ozuna,Criminal,-,42,1,,,,
83,up,Enrique Iglesias,If the World Crashes Down,87,19,11,,,,
84,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],88,73,11,,,,
85,-,Shakira,Chantaje (El Dorado World Tour Live),-,35,1,,,,
86,up,Jencarlos,Mi Corazón Insiste,89,32,11,,,,
87,up,Brandy,Top of the World (Remix) [feat. Big Pun],91,75,10,,,,
88,-,Shakira,Chantaje (feat. Maluma),-,40,1,,,,
89,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),90,24,10,,,,
90,up,Big Punisher,How We Roll (feat. Ashanti),92,30,10,,,,
91,-,CNCO & Manuel Turizo,Pegao,-,21,1,,,,
92,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),35,35,2,94,2019-11-03,94,2019-11-03
93,up,Kat Deluna,Run the Show (feat. Busta Rhymes),93,77,10,,,,
94,up,Julio Iglesias,Everytime We Fall In Love,94,78,10,,,,
95,up,Marc Anthony,Give Me a Reason,96,29,10,,,,
96,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,40,3,3,2019-10-06,3,2019-10-06
97,down,Daddy Yankee,Limbo,33,30,2,,,,
98,up,Enrique Iglesias,I'm Your Man,99,26,8,,,,
99,down,Daddy Yankee & Wisin & Yandel,Si Supieras,25,25,2,,,,
100,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),97,22,10,,,,
