Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,3,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,0,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,0,,,,
4,-,DJ Memo,New York Rap Beat,-,4,0,,,,
5,up,Marc Anthony,I Need You,5,1,0,,,,
6,up,Swazzi,Salómè (feat. Efya),8,4,0,,,,
7,down,Enrique Iglesias,Don't Turn Off the Lights,4,4,0,,,,
8,down,Enrique Iglesias,Escape,6,4,0,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,0,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,0,,,,
11,down,Nazir M. Ahmad,Mata Kudau Turame,10,2,0,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,0,,,,
13,down,Shakira,"Whenever, Wherever",12,5,0,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,0,,,,
15,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,0,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,9,0,,,,
17,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,17,0,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),18,13,0,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),23,19,0,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,0,,,,
21,up,Kat Deluna,Am I Dreaming (feat. Akon),21,10,0,,,,
22,up,Ozuna,La Modelo (feat. Cardi B),22,18,0,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,39,14,0,,,,
24,up,Enrique Iglesias & David Cambell,You're My #1,24,16,0,,,,
25,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],26,18,0,,,,
26,up,Kings of Regueton,Chacarrón,96,26,0,,,,
27,up,Marc Anthony,I Wanna Be Free,27,14,0,,,,
28,up,Santana,You Are My Kind (feat. Seal),28,15,0,,,,
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,60,9,0,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,14,0,,,,
31,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],35,27,0,,,,
32,up,Jesse & Joy & J Balvin,Mañana Es Too Late,38,32,0,,,,
33,down,Enrique Iglesias,Rhythm Divine,15,9,0,,,,
34,down,Marc Anthony,El Cantante,30,19,0,,,,
35,down,Luis Fonsi,Sola,31,18,0,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,23,0,,,,
37,up,Marc Anthony,Mi Gente,37,28,0,,,,
38,down,Enrique Iglesias,Maybe,36,27,0,,,,
39,up,Enrique Iglesias,I Will Survive,42,14,0,,,,
40,up,Marc Anthony,Qué Lío,43,31,0,,,,
41,up,Enrique Iglesias,Addicted,44,17,0,,,,
42,up,Israel & New Breed,Te Amo (feat. T-Bone),45,32,0,,,,
43,down,Bad Bunny,MIA (feat. Drake),14,12,0,,,,
44,up,Pitbull,Get It Started (feat. Shakira),46,33,0,,,,
45,-,Juan Luis Guerra,Quisiera,-,45,0,,,,
46,up,Marc Anthony,Todo Tiene Su Final,47,34,0,,,,
47,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,49,35,0,,,,
48,up,Marc Anthony,Escandalo,50,36,0,,,,
49,-,J Balvin & Willy William,Mi Gente,-,27,0,,,,
50,up,Julio Iglesias,Love Is On Our Side Again,51,38,0,,,,
51,up,Ricky Martin,Livin' la Vida Loca,52,25,0,,,,
52,up,Shakira,Underneath Your Clothes,53,28,0,,,,
53,up,Enrique Iglesias,Somebody's Me,55,18,0,,,,
54,up,Enrique Iglesias,Tired of Being Sorry,56,49,0,,,,
55,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),57,39,0,,,,
56,-,Meddy,All Night,-,24,0,,,,
57,up,Jennifer Lopez,Toma de Mí,58,41,0,,,,
58,up,Marc Anthony,Che Che Colé,59,42,0,,,,
59,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],61,54,0,,,,
60,up,Nazir M. Ahmad,Murnar Sabon Sarki,62,18,0,,,,
61,up,Marc Anthony,Vivir Mi Vida,63,26,0,,,,
62,-,Barbatuques,Baianá,-,25,0,,,,
63,up,Julio Iglesias,Too Many Women,64,57,0,,,,
64,up,Julio Iglesias,"Never, Never, Never",65,58,0,,,,
65,up,Nazir M. Ahmad,Sunusi Na Biyu,66,40,0,,,,
66,up,Julio Iglesias,If I Ever Needed You (I Need You Now),67,61,0,,,,
67,up,Julio Iglesias,"Ae, Ao",68,62,0,,,,
68,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],70,16,0,,,,
69,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,14,0,,,,
70,up,Julio Iglesias,Words and Music,72,66,0,,,,
71,up,Marc Anthony,I Reach for You,73,26,0,,,,
72,up,Marc Anthony,Love Won't Get Any Better,74,39,0,,,,
73,up,Frankie J,Don't Wanna Try,75,21,0,,,,
74,up,Enrique Iglesias,If the World Crashes Down,77,19,0,,,,
75,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,0,,,,
76,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],78,73,0,,,,
77,up,Jencarlos,Mi Corazón Insiste,79,32,0,,,,
78,up,Brandy,Top of the World (Remix) [feat. Big Pun],81,75,0,,,,
79,up,Big Punisher,How We Roll (feat. Ashanti),82,30,0,,,,
80,up,Kat Deluna,Run the Show (feat. Busta Rhymes),83,77,0,,,,
81,up,Julio Iglesias,Everytime We Fall In Love,84,78,0,,,,
82,up,Marc Anthony,Give Me a Reason,85,29,0,,,,
83,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),86,22,0,,,,
84,up,Enrique Iglesias,Love to See You Cry,87,33,0,,,,
85,up,Julio Iglesias,I Know It's Over,88,82,0,,,,
86,down,Nazir M. Ahmad,A a Sharifai,25,25,0,,,,
87,down,Akon,¿Cómo No? (feat. Becky G),32,32,0,,,,
88,down,Daddy Yankee,Sígueme y Te Sigo,20,20,0,,,,
89,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],48,28,0,,,,
90,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,4,0,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),54,47,0,,,,
92,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),69,24,0,,,,
93,down,Enrique Iglesias,I'm Your Man,76,26,0,,,,
94,down,Marc Anthony,Do You Believe In Loneliness,89,32,0,,,,
95,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],90,24,0,,,,
96,down,Shakira,La Tortura (Alternate Version),91,23,0,,,,
97,down,Luis Fonsi & Stefflon Don,Calypso,92,29,0,,,,
98,down,Luis Fonsi & Demi Lovato,Échame la Culpa,93,21,0,,,,
99,down,Enrique Iglesias,One Night Stand,94,21,0,,,,
100,down,Enrique Iglesias,Be With You,98,27,0,,,,
