Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,2,1,18,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,18,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,18,,,,
4,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,4,18,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,18,,,,
6,up,Marc Anthony,I Need You,17,1,17,,,,
7,down,KAROL G & Nicki Minaj,Tusa,4,4,18,29,2019-11-17,5,2020-02-02
8,up,Swazzi,Salómè (feat. Efya),8,4,18,,,,
9,up,Shakira,"Whenever, Wherever",12,5,18,33,2020-02-09,33,2020-02-09
10,-,Jesse & Joy,Lo Nuestro Vale Más,-,10,1,,,,
11,down,Enrique Iglesias,Escape,7,4,18,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,18,,,,
13,down,Enrique Iglesias,Don't Turn Off the Lights,10,4,18,,,,
14,up,Nazir M. Ahmad,Mata Kudau Turame,14,2,18,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,18,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,18,,,,
17,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,18,,,,
18,down,Bad Bunny,MIA (feat. Drake),13,12,18,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,18,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),20,13,18,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,18,,,,
22,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,9,18,,,,
23,down,Ozuna,La Modelo (feat. Cardi B),22,18,18,,,,
24,up,Enrique Iglesias & David Cambell,You're My #1,24,16,18,,,,
25,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],26,18,18,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,14,18,,,,
27,up,Bomba Estéreo,To My Love,41,27,2,,,,
28,up,Marc Anthony,I Wanna Be Free,29,14,18,,,,
29,up,Marc Anthony,Give Me a Reason,97,29,13,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),31,17,18,,,,
31,down,Santana,You Are My Kind (feat. Seal),30,15,18,,,,
32,up,El Angel Santafesino,La Reina de mi Amor,34,32,2,,,,
33,-,will zeven,Xvideos,-,33,1,,,,
34,up,Enrique Iglesias,Rhythm Divine,35,9,18,,,,
35,up,Marc Anthony,El Cantante,37,19,18,,,,
36,up,Shakira & Anuel AA,Me Gusta,62,24,5,73,2020-01-19,50,2020-03-15
37,-,Marc Anthony,I Swear,-,37,1,,,,
38,-,Marc Anthony,I've Got You (New Radio Edit) [Ric Wake Version],-,38,1,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,17,18,,,,
40,down,Luis Fonsi,Sola,39,18,18,,,,
41,-,Marc Anthony,Tragedy (New Album Version) [Ric Wake Version],-,41,1,,,,
42,up,Nazir M. Ahmad,Murnar Sabon Sarki,44,18,18,,,,
43,up,David Bisbal & Juan Magán,Bésame,87,43,2,,,,
44,down,Marc Anthony,Mi Gente,40,28,18,,,,
45,down,Enrique Iglesias,I Will Survive,43,14,18,,,,
46,-,Gloria Estefan,Reach (NBC Olympic Version),-,32,3,,,,
47,down,Enrique Iglesias,Addicted,46,17,18,,,,
48,down,Marc Anthony,Qué Lío,47,31,18,,,,
49,-,Gloria Estefan,Don't Wanna Lose You,-,39,1,,,,
50,down,Ricky Martin,Livin' la Vida Loca,48,25,18,,,,
51,-,Gloria Estefan,Coming Out of the Dark,-,51,1,,,,
52,up,Daddy Yankee,Con Calma (feat. Snow),53,19,17,,,,
53,down,Israel & New Breed,Te Amo (feat. T-Bone),49,32,18,,,,
54,down,Pitbull,Get It Started (feat. Shakira),50,33,18,,,,
55,down,Marc Anthony,Todo Tiene Su Final,51,34,18,,,,
56,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,52,35,18,,,,
57,down,Marc Anthony,Escandalo,54,36,18,,,,
58,down,Julio Iglesias,Love Is On Our Side Again,55,38,18,,,,
59,down,Shakira,Underneath Your Clothes,56,28,18,,,,
60,down,Enrique Iglesias,Somebody's Me,57,18,18,,,,
61,down,Enrique Iglesias,Tired of Being Sorry,58,49,18,,,,
62,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),59,39,18,,,,
63,down,Jennifer Lopez,Toma de Mí,60,41,18,,,,
64,down,Marc Anthony,Che Che Colé,61,42,18,,,,
65,down,Enrique Iglesias,Maybe,63,27,18,,,,
66,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],45,45,2,,,,
67,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],64,54,18,,,,
68,down,Marc Anthony,Vivir Mi Vida,65,26,18,,,,
69,down,Julio Iglesias,Too Many Women,66,57,18,,,,
70,down,Julio Iglesias,"Never, Never, Never",68,58,18,,,,
71,up,Luis Fonsi & Daddy Yankee,Despacito,86,14,17,,,,
72,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),93,22,12,,,,
73,down,Nazir M. Ahmad,Sunusi Na Biyu,69,40,18,,,,
74,down,Julio Iglesias,If I Ever Needed You (I Need You Now),70,61,18,,,,
75,down,Julio Iglesias,"Ae, Ao",71,62,18,,,,
76,up,Marc Anthony,Love Won't Get Any Better,90,39,17,,,,
77,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),72,24,14,,,,
78,down,Elvis Crespo,Suavemente,27,17,4,,,,
79,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],73,16,18,,,,
80,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),74,14,18,,,,
81,down,Julio Iglesias,Words and Music,75,66,18,,,,
82,down,Marc Anthony,I Reach for You,76,26,18,,,,
83,down,Frankie J,Don't Wanna Try,77,21,18,,,,
84,down,Enrique Iglesias,I'm Your Man,78,26,12,,,,
85,down,Enrique Iglesias,If the World Crashes Down,79,19,16,,,,
86,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],80,73,16,,,,
87,down,Jencarlos,Mi Corazón Insiste,81,32,15,,,,
88,-,Enrique Iglesias,Only a Woman,-,37,1,,,,
89,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,23,18,,,,
90,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,5,60,2019-10-20,7,2019-11-17
91,down,Brandy,Top of the World (Remix) [feat. Big Pun],82,75,14,,,,
92,down,Big Punisher,How We Roll (feat. Ashanti),83,30,14,,,,
93,down,Kat Deluna,Run the Show (feat. Busta Rhymes),92,77,13,,,,
94,-,Steve Aoki & Maluma,Maldad (R3hab Remix),-,36,1,,,,
95,up,Enrique Iglesias,Heart Attack,95,65,8,,,,
96,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,19,19,2,,,,
97,down,Julio Iglesias,Everytime We Fall In Love,94,78,13,,,,
98,down,Jennifer Lopez,All I Have,89,13,9,,,,
99,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],32,32,3,,,,
100,down,Luis Fonsi & Stefflon Don,Calypso,98,29,10,,,,
