Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,45,,,,
2,up,Enrique Iglesias,Hero,3,1,45,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,45,,,,
4,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,10,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,45,,,,
6,up,Marc Anthony,I Need You,6,1,44,,,,
7,up,Swazzi,Salómè (feat. Efya),7,4,45,,,,
8,up,Enrique Iglesias,Escape,8,4,45,,,,
9,up,KAROL G & Nicki Minaj,Tusa,15,4,45,29,2019-11-17,5,2020-02-02
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,45,,,,
11,up,Enrique Iglesias,Don't Turn Off the Lights,11,4,45,,,,
12,up,Nazir M. Ahmad,Mata Kudau Turame,12,2,45,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,45,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,45,,,,
15,down,Shakira,"Whenever, Wherever",14,5,45,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,45,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,9,45,,,,
18,up,Bad Bunny,MIA (feat. Drake),19,12,44,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,9,45,,,,
20,down,Ir-Sais,Dream Girl,16,4,23,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),22,13,45,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,45,,,,
23,up,Kat Deluna,Am I Dreaming (feat. Akon),25,10,44,,,,
24,up,Ozuna,La Modelo (feat. Cardi B),40,18,41,,,,
25,up,Enrique Iglesias & David Cambell,You're My #1,27,16,45,,,,
26,up,Hijos De Barrón,A Que Me Quedo,88,26,2,,,,
27,up,Santana,You Are My Kind (feat. Seal),28,15,44,,,,
28,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],29,18,45,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),31,17,45,,,,
30,up,Julio Iglesias,"Me Va, Me Va",92,30,4,,,,
31,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,9,45,,,,
32,up,Marc Anthony,I Wanna Be Free,33,14,45,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,14,45,,,,
34,up,Enrique Iglesias,Rhythm Divine,34,9,44,,,,
35,up,Marc Anthony,El Cantante,35,19,45,,,,
36,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,45,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),61,19,41,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,23,45,,,,
39,up,Nazir M. Ahmad,Murnar Sabon Sarki,39,18,45,,,,
40,up,Luis Fonsi,Sola,41,18,45,,,,
41,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),80,41,2,14,2020-08-02,10,2020-08-23
42,-,Arturo Coronel y el Buen Estilo,Leyenda Viviente (En Vivo),-,42,1,,,,
43,down,Enrique Iglesias,I Will Survive,42,14,45,,,,
44,-,Pimpinela,Cómo Le Digo,-,44,1,,,,
45,-,Pimpinela,Olvídame y Pega la Vuelta,-,45,1,,,,
46,down,Marc Anthony,Mi Gente,43,28,45,,,,
47,down,Ricky Martin,Livin' la Vida Loca,44,25,44,,,,
48,down,Rihanna,If It's Lovin' That You Want,45,14,22,,,,
49,up,Mi Pan Su Su Sum,Mi Pan Su Su Sum,77,16,3,,,,
50,down,Enrique Iglesias,Addicted,46,17,45,,,,
51,down,Marc Anthony,Qué Lío,47,31,45,,,,
52,down,Enrique Iglesias,She Be the One,26,26,2,,,,
53,down,Enrique Iglesias,Somebody's Me,48,18,44,,,,
54,down,Israel & New Breed,Te Amo (feat. T-Bone),49,32,45,,,,
55,down,Pitbull,Get It Started (feat. Shakira),50,33,45,,,,
56,down,Marc Anthony,Todo Tiene Su Final,51,34,45,,,,
57,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,52,35,45,,,,
58,down,Marc Anthony,Escandalo,54,36,45,,,,
59,down,Julio Iglesias,Love Is On Our Side Again,55,38,45,,,,
60,down,Shakira,Underneath Your Clothes,56,28,45,,,,
61,up,Luis Fonsi & Stefflon Don,Calypso,95,29,32,,,,
62,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),57,39,45,,,,
63,down,Jennifer Lopez,Toma de Mí,58,41,45,,,,
64,down,Marc Anthony,Che Che Colé,59,42,45,,,,
65,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,1,,,,
66,down,Luis Fonsi & Daddy Yankee,Despacito,60,14,44,,,,
67,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],62,54,45,,,,
68,down,Nazir M. Ahmad,Sunusi Na Biyu,63,40,45,,,,
69,down,Marc Anthony,Vivir Mi Vida,64,26,45,,,,
70,down,Julio Iglesias,Too Many Women,65,57,45,,,,
71,down,Julio Iglesias,"Never, Never, Never",66,58,45,,,,
72,down,Jennifer Lopez,All I Have,67,13,35,,,,
73,-,SZNS,Tequila w Lime,-,64,1,,,,
74,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),68,24,36,,,,
75,down,Enrique Iglesias,If the World Crashes Down,69,19,43,,,,
76,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,14,45,,,,
77,down,Julio Iglesias,If I Ever Needed You (I Need You Now),71,61,45,,,,
78,down,Julio Iglesias,"Ae, Ao",72,62,45,,,,
79,down,Marc Anthony,Love Won't Get Any Better,73,39,44,,,,
80,down,Frankie J,Don't Wanna Try,74,21,45,,,,
81,down,Enrique Iglesias,I'm Your Man,75,26,36,,,,
82,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],81,16,45,,,,
83,up,Nazir M. Ahmad,Musa Jidda I I,85,33,27,,,,
84,up,Big Punisher,How We Roll (feat. Ashanti),86,30,37,,,,
85,up,Julio Iglesias,Words and Music,87,66,45,,,,
86,up,Marc Anthony,Give Me a Reason,91,29,40,,,,
87,up,Marc Anthony,I Reach for You,94,26,43,,,,
88,up,Luis Fonsi & Demi Lovato,Échame la Culpa,99,21,17,,,,
89,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),100,22,29,,,,
90,down,ROSALÍA & Travis Scott,TKN,82,16,13,96,2020-05-31,21,2020-06-07
91,-,Enrique Iglesias,Be With You,-,27,24,,,,
92,down,Enrique Iglesias,Tired of Being Sorry,83,49,44,,,,
93,down,Enrique Iglesias,Maybe,84,27,44,,,,
94,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,28,35,,,,
95,down,Alex Fox,La Galleguita,30,30,2,,,,
96,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,73,36,,,,
97,-,Shakira,La Tortura (Alternate Version),-,23,7,,,,
98,-,Nazir M. Ahmad,Dan Giya,-,19,12,,,,
99,down,Maluma,11 PM,32,22,5,68,2019-10-06,68,2019-10-06
100,-,Jencarlos,Mi Corazón Insiste,-,32,31,,,,
