Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,I Need You,1,1,220,,,,
2,up,Enrique Iglesias,Hero,2,1,228,,,,
3,up,Nazir M. Ahmad,Mata Kudau Turame,3,2,220,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,224,,,,
5,down,Swazzi,Salómè (feat. Efya),4,4,228,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,62,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,4,228,29,2019-11-17,5,2020-02-02
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,225,,,,
9,up,Shakira,"Whenever, Wherever",9,5,226,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,9,228,,,,
11,up,Ir-Sais,Dream Girl,11,4,205,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,9,225,,,,
13,up,Kat Deluna,Am I Dreaming (feat. Akon),13,10,216,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),15,13,228,,,,
15,up,Marc Anthony,I Wanna Be Free,16,14,227,,,,
16,down,Bad Bunny,MONACO,14,14,8,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,14,227,,,,
18,up,Santana,You Are My Kind (feat. Seal),18,15,227,,,,
19,-,Carla Morrison,Tú Atacas,-,19,1,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,19,14,226,,,,
21,down,Luis Fonsi,Sola,20,18,228,,,,
22,down,Marc Anthony,El Cantante,21,19,228,,,,
23,down,"Ozuna, Doja Cat & Sia",Del Mar,22,14,155,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),23,19,224,,,,
25,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,21,200,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,3,228,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,23,226,,,,
28,down,Nazir M. Ahmad,Murnar Sabon Sarki,27,18,227,,,,
29,down,Ricky Martin,Livin' la Vida Loca,28,25,226,,,,
30,-,Paolo Migani,Tifo Cagliari E Boh!!,-,30,1,,,,
31,up,Jennifer Lopez,All I Have,37,13,216,,,,
32,down,ROSALÍA & Travis Scott,TKN,29,16,193,96,2020-05-31,21,2020-06-07
33,down,Marc Anthony,Mi Gente,30,28,228,,,,
34,down,Alma Zarza,Tu-Tu (Cover),31,8,127,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,1,222,,,,
36,down,Marc Anthony,Vivir Mi Vida,33,26,228,,,,
37,down,Marc Anthony,Qué Lío,34,31,228,,,,
38,down,Israel & New Breed,Te Amo (feat. T-Bone),35,32,228,,,,
39,down,Pitbull,Get It Started (feat. Shakira),36,33,228,,,,
40,down,Marc Anthony,Todo Tiene Su Final,38,34,228,,,,
41,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,39,35,228,,,,
42,down,Marc Anthony,Escandalo,40,36,228,,,,
43,down,Julio Iglesias,Love Is On Our Side Again,41,38,228,,,,
44,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),42,39,228,,,,
45,down,Jencarlos,Mi Corazón Insiste,43,32,140,,,,
46,down,Fruko y Sus Tesos,El Preso,45,45,2,,,,
47,-,Enrique Iglesias & David Cambell,You're My #1,-,16,169,,,,
