Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,38,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,73,,,,
3,up,Enrique Iglesias,Hero,3,1,73,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,73,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,73,,,,
6,up,Nazir M. Ahmad,Mata Kudau Turame,7,2,68,,,,
7,down,Marc Anthony,I Need You,6,1,69,,,,
8,up,Enrique Iglesias,Escape,9,4,73,,,,
9,down,Swazzi,Salómè (feat. Efya),8,4,73,,,,
10,up,Enrique Iglesias,Don't Turn Off the Lights,14,4,73,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,73,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,73,,,,
13,up,Shakira,"Whenever, Wherever",13,5,73,33,2020-02-09,33,2020-02-09
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",46,14,2,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,73,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,4,73,,,,
17,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],16,9,73,,,,
18,up,Ozuna,La Modelo (feat. Cardi B),23,18,69,,,,
19,up,KAROL G & Nicki Minaj,Tusa,37,4,73,29,2019-11-17,5,2020-02-02
20,down,Bad Bunny,MIA (feat. Drake),17,12,71,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,73,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),20,13,73,,,,
23,down,Ir-Sais,Dream Girl,22,4,51,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,73,,,,
25,up,Kat Deluna,Am I Dreaming (feat. Akon),32,10,72,,,,
26,up,Enrique Iglesias & David Cambell,You're My #1,26,16,73,,,,
27,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],27,18,73,,,,
28,up,Santana,You Are My Kind (feat. Seal),29,15,72,,,,
29,up,Marc Anthony,I Wanna Be Free,33,14,72,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,14,72,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),34,17,73,,,,
32,up,Enrique Iglesias,Rhythm Divine,36,9,72,,,,
33,up,Luis Fonsi,Sola,38,18,73,,,,
34,-,Yerba Buena,Guajira (I Love U 2 Much),-,22,1,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,17,73,,,,
36,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],61,28,58,,,,
37,up,Marc Anthony,El Cantante,41,19,73,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),42,19,69,,,,
39,-,Selena Gomez,De Una Vez,-,16,6,40,2021-01-24,40,2021-01-24
40,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),19,6,11,,,,
41,up,Nazir M. Ahmad,Murnar Sabon Sarki,44,18,73,,,,
42,up,Ricky Martin,Livin' la Vida Loca,74,25,71,,,,
43,up,Rihanna,If It's Lovin' That You Want,50,14,50,,,,
44,up,Abel Ullon,My Dad,68,44,2,,,,
45,up,Enrique Iglesias,I Will Survive,52,14,73,,,,
46,up,Marc Anthony,Mi Gente,54,28,73,,,,
47,up,Marc Anthony,Qué Lío,55,31,73,,,,
48,up,Luis Fonsi & Daddy Yankee,Despacito,56,14,72,,,,
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,57,21,45,,,,
50,up,Enrique Iglesias,Somebody's Me,58,18,72,,,,
51,up,Israel & New Breed,Te Amo (feat. T-Bone),59,32,73,,,,
52,up,Pitbull,Get It Started (feat. Shakira),60,33,73,,,,
53,up,Marc Anthony,Todo Tiene Su Final,62,34,73,,,,
54,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,9,73,,,,
55,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,63,35,73,,,,
56,up,Marc Anthony,Escandalo,65,36,73,,,,
57,up,Julio Iglesias,Love Is On Our Side Again,66,38,73,,,,
58,up,Shakira,Underneath Your Clothes,67,28,73,,,,
59,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),69,39,73,,,,
60,up,Jennifer Lopez,Toma de Mí,70,41,73,,,,
61,up,Marc Anthony,Che Che Colé,71,42,73,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),72,24,64,,,,
63,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],75,54,73,,,,
64,up,Nazir M. Ahmad,Sunusi Na Biyu,76,40,73,,,,
65,up,Jennifer Lopez,All I Have,88,13,63,,,,
66,up,Julio Iglesias,Too Many Women,78,57,73,,,,
67,up,Julio Iglesias,"Never, Never, Never",79,58,73,,,,
68,-,Bulin 47,Eto No Se Sabe Donde Vayas a Parar,-,45,1,,,,
69,up,Marc Anthony,I Reach for You,80,26,69,,,,
70,up,Frankie J,Don't Wanna Try,81,21,72,,,,
71,up,Luis Fonsi & Stefflon Don,Calypso,84,29,60,,,,
72,up,Enrique Iglesias,I'm Your Man,89,26,63,,,,
73,up,Enrique Iglesias,If the World Crashes Down,93,19,71,,,,
74,up,Enrique Iglesias,Be With You,95,27,51,,,,
75,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),97,14,73,,,,
76,up,Julio Iglesias,If I Ever Needed You (I Need You Now),98,61,73,,,,
77,up,Julio Iglesias,"Ae, Ao",99,62,73,,,,
78,up,Marc Anthony,Love Won't Get Any Better,100,39,71,,,,
79,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,16,69,,,,
80,-,Nazir M. Ahmad,Musa Jidda I I,-,33,50,,,,
81,-,Big Punisher,How We Roll (feat. Ashanti),-,30,59,,,,
82,-,Julio Iglesias,Words and Music,-,66,66,,,,
83,-,Marc Anthony,Give Me a Reason,-,29,59,,,,
84,-,Shakira,La Tortura (Alternate Version),-,23,24,,,,
85,-,Enrique Iglesias,One Night Stand,-,21,14,,,,
86,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,22,46,,,,
87,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,73,50,,,,
88,-,Nazir M. Ahmad,Dan Giya,-,19,24,,,,
89,-,Jencarlos,Mi Corazón Insiste,-,32,41,,,,
90,-,Brandy,Top of the World (Remix) [feat. Big Pun],-,75,33,,,,
91,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,77,28,,,,
92,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,27,5,17,2021-01-31,17,2021-01-31
93,down,Enrique Iglesias,Hero (Metro Mix),73,47,17,,,,
94,down,Eduardo Luzquiños,Candy Shop X Element (Remix),25,25,6,,,,
95,-,Julio Iglesias,Everytime We Fall In Love,-,78,28,,,,
96,down,"Ozuna, Doja Cat & Sia",Del Mar,43,14,16,,,,
97,down,Marc Anthony,Vivir Mi Vida,47,26,73,,,,
98,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,98,1,,,,
99,-,Marc Anthony,Do You Believe In Loneliness,-,32,13,,,,
100,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,24,19,,,,
