Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,66,,,,
2,up,Enrique Iglesias,Hero,2,1,101,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,101,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,101,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,4,101,,,,
6,up,Marc Anthony,I Need You,6,1,96,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,101,,,,
8,down,Enrique Iglesias,Escape,7,4,101,,,,
9,down,Nazir M. Ahmad,Mata Kudau Turame,8,2,95,,,,
10,down,Swazzi,Salómè (feat. Efya),9,4,101,,,,
11,up,Shakira,"Whenever, Wherever",11,5,101,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Don't Turn Off the Lights,10,4,101,,,,
13,down,KAROL G & Nicki Minaj,Tusa,12,4,101,29,2019-11-17,5,2020-02-02
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,101,,,,
15,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,9,101,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,12,99,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,9,101,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),18,13,101,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,101,,,,
20,up,Ir-Sais,Dream Girl,20,4,79,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,9,101,,,,
22,up,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),70,22,2,,,,
23,down,Ozuna,La Modelo (feat. Cardi B),22,18,95,,,,
24,up,Alma Zarza,Tu-Tu (Cover),47,8,2,,,,
25,down,Kat Deluna,Am I Dreaming (feat. Akon),23,10,96,,,,
26,down,Enrique Iglesias & David Cambell,You're My #1,24,16,101,,,,
27,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,1,,,,
28,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],25,18,101,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,14,100,,,,
30,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),32,6,38,,,,
31,down,Santana,You Are My Kind (feat. Seal),28,15,100,,,,
32,down,Marc Anthony,I Wanna Be Free,29,14,100,,,,
33,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,27,3,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),30,17,101,,,,
35,-,Enrique Iglesias,PENDEJO,-,35,1,,,,
36,down,Enrique Iglesias,Rhythm Divine,31,9,100,,,,
37,down,Luis Fonsi,Sola,33,18,101,,,,
38,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,17,101,,,,
39,down,Marc Anthony,El Cantante,35,19,101,,,,
40,up,Rainfredrick,Que Voy a Hacer (feat. Gramo G),77,40,2,,,,
41,up,Rainfredrick,Sancho Is Pancho,78,41,2,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),36,19,97,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,23,99,,,,
44,down,Nazir M. Ahmad,Murnar Sabon Sarki,38,18,100,,,,
45,down,Rihanna,If It's Lovin' That You Want,39,14,78,,,,
46,-,Piso 21,Me Llamas (Remix) [feat. Maluma],-,46,1,,,,
47,down,Enrique Iglesias,I Will Survive,41,14,101,,,,
48,down,Ricky Martin,Livin' la Vida Loca,42,25,99,,,,
49,down,Marc Anthony,Mi Gente,44,28,101,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito,45,14,100,,,,
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,46,21,73,,,,
52,down,Enrique Iglesias,Addicted,48,17,99,,,,
53,down,Marc Anthony,Vivir Mi Vida,49,26,101,,,,
54,down,Marc Anthony,Qué Lío,50,31,101,,,,
55,down,Enrique Iglesias,Somebody's Me,51,18,100,,,,
56,down,Israel & New Breed,Te Amo (feat. T-Bone),52,32,101,,,,
57,down,Pitbull,Get It Started (feat. Shakira),53,33,101,,,,
58,down,Marc Anthony,Todo Tiene Su Final,54,34,101,,,,
59,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,55,35,101,,,,
60,down,Marc Anthony,Escandalo,56,36,101,,,,
61,down,Jennifer Lopez,All I Have,57,13,91,,,,
62,down,Julio Iglesias,Love Is On Our Side Again,58,38,101,,,,
63,down,Shakira,Underneath Your Clothes,59,28,101,,,,
64,down,Enrique Iglesias,Tired of Being Sorry,60,49,94,,,,
65,down,Kaoma,Lambada (Radio Edit),43,37,4,,,,
66,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),61,39,101,,,,
67,down,Jennifer Lopez,Toma de Mí,62,41,101,,,,
68,down,Marc Anthony,Che Che Colé,63,42,101,,,,
69,down,ROSALÍA & Travis Scott,TKN,64,16,67,96,2020-05-31,21,2020-06-07
70,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),65,24,92,,,,
71,down,Enrique Iglesias,Maybe,66,27,94,,,,
72,down,Enrique Iglesias,Be With You,67,27,79,,,,
73,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,28,82,,,,
74,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],68,54,101,,,,
75,down,Nazir M. Ahmad,Sunusi Na Biyu,69,40,101,,,,
76,down,Julio Iglesias,Too Many Women,71,57,101,,,,
77,down,Julio Iglesias,"Never, Never, Never",72,58,101,,,,
78,down,Kaoma,Lambada,26,21,3,,,,
79,down,Marc Anthony,I Reach for You,73,26,97,,,,
80,down,Frankie J,Don't Wanna Try,74,21,100,,,,
81,-,El Boy C,Pop Smoke Dior,-,21,7,,,,
82,-,Ivan Cornejo,Está Dañada,-,40,1,,,,
83,down,Enrique Iglesias,Hero (Metro Mix),82,47,44,,,,
