Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,68,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,68,,,,
3,down,Enrique Iglesias,Hero,2,1,68,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,68,,,,
5,up,Marc Anthony,I Need You,6,1,64,,,,
6,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),15,6,6,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,68,,,,
8,up,Swazzi,Salómè (feat. Efya),8,4,68,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,68,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,68,,,,
11,up,Enrique Iglesias,Escape,11,4,68,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,4,68,29,2019-11-17,5,2020-02-02
13,up,Shakira,"Whenever, Wherever",13,5,68,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Don't Turn Off the Lights,14,4,68,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,68,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,68,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,14,67,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,12,66,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,68,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,64,14,67,,,,
21,up,Luis Fonsi & Demi Lovato,Échame la Culpa,65,21,40,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,68,,,,
23,up,Ir-Sais,Dream Girl,23,4,46,,,,
24,up,Kat Deluna,Am I Dreaming (feat. Akon),24,10,67,,,,
25,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,19,11,,,,
26,down,Ozuna,La Modelo (feat. Cardi B),25,18,64,,,,
27,down,Enrique Iglesias & David Cambell,You're My #1,20,16,68,,,,
28,-,Alex Tapia,Señorita (Bachata Version),-,28,1,,,,
29,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,9,68,,,,
30,-,Lucenzo & Don Omar,Danza Kuduro,-,25,5,,,,
31,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],28,18,68,,,,
32,down,Santana,You Are My Kind (feat. Seal),30,15,67,,,,
33,-,K7,Come Baby Come,-,33,1,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),32,17,68,,,,
35,up,Sik Skillz,I Love Your Love,81,35,2,,,,
36,down,Marc Anthony,I Wanna Be Free,34,14,67,,,,
37,up,Luis Fonsi,Sola,42,18,68,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),80,13,68,,,,
39,down,Enrique Iglesias,Rhythm Divine,36,9,67,,,,
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,68,,,,
41,up,Ricky Martin,Livin' la Vida Loca,50,25,67,,,,
42,down,Marc Anthony,El Cantante,38,19,68,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),39,19,64,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,23,68,,,,
45,up,Nazir M. Ahmad,Murnar Sabon Sarki,47,18,68,,,,
46,up,Enrique Iglesias,I Will Survive,48,14,68,,,,
47,up,Marc Anthony,Mi Gente,49,28,68,,,,
48,up,Rihanna,If It's Lovin' That You Want,51,14,45,,,,
49,up,Enrique Iglesias,Addicted,53,17,68,,,,
50,up,Marc Anthony,Qué Lío,54,31,68,,,,
51,up,Enrique Iglesias,Somebody's Me,55,18,67,,,,
52,up,Israel & New Breed,Te Amo (feat. T-Bone),56,32,68,,,,
53,up,Pitbull,Get It Started (feat. Shakira),57,33,68,,,,
54,up,Marc Anthony,Todo Tiene Su Final,58,34,68,,,,
55,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,59,35,68,,,,
56,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,10,60,2019-10-20,7,2019-11-17
57,up,Marc Anthony,Escandalo,60,36,68,,,,
58,up,Julio Iglesias,Love Is On Our Side Again,62,38,68,,,,
59,-,Luis Fonsi,Sola (English Version),-,47,1,,,,
60,up,Shakira,Underneath Your Clothes,63,28,68,,,,
61,up,Jk Jurado,El Final del Paraíso,90,61,2,,,,
62,up,Enrique Iglesias,Tired of Being Sorry,66,49,66,,,,
63,up,Marc Anthony,Vivir Mi Vida,67,26,68,,,,
64,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),68,39,68,,,,
65,down,Luis Fonsi & Ozuna,Imposible,21,21,6,,,,
66,up,Jennifer Lopez,Toma de Mí,69,41,68,,,,
67,up,Marc Anthony,Che Che Colé,70,42,68,,,,
68,up,Camilo Blanes,Perdóname,91,68,2,,,,
69,up,ROSALÍA & Travis Scott,TKN,71,16,36,96,2020-05-31,21,2020-06-07
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),72,24,59,,,,
71,up,Enrique Iglesias,Maybe,73,27,66,,,,
72,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],74,54,68,,,,
73,up,Nazir M. Ahmad,Sunusi Na Biyu,75,40,68,,,,
74,up,Julio Iglesias,Too Many Women,77,57,68,,,,
75,up,Julio Iglesias,"Never, Never, Never",78,58,68,,,,
76,up,Marc Anthony,I Reach for You,79,26,64,,,,
77,down,Jennifer Lopez,All I Have,76,13,58,,,,
78,up,Luis Fonsi & Stefflon Don,Calypso,82,29,55,,,,
79,up,Enrique Iglesias,I'm Your Man,83,26,58,,,,
80,up,Enrique Iglesias,If the World Crashes Down,84,19,66,,,,
81,up,Enrique Iglesias,Be With You,85,27,46,,,,
82,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),86,14,68,,,,
83,up,Julio Iglesias,If I Ever Needed You (I Need You Now),87,61,68,,,,
84,up,Julio Iglesias,"Ae, Ao",99,62,68,,,,
85,-,Marc Anthony,Love Won't Get Any Better,-,39,66,,,,
86,down,Eduardo Luzquiños & RH Music,Doja X Calabria (Tiktok Mashup),40,40,2,,,,
87,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],43,43,2,,,,
88,down,Eduardo Luzquiños,Candy Shop X Element (Remix),44,25,2,,,,
89,-,Frankie J,Don't Wanna Try,-,21,67,,,,
90,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,16,66,,,,
91,-,Nazir M. Ahmad,Musa Jidda I I,-,33,47,,,,
92,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,54,,,,
93,-,Big Punisher,How We Roll (feat. Ashanti),-,30,56,,,,
94,up,Enrique Iglesias,Hero (Metro Mix),98,47,13,,,,
95,down,Enrique Iglesias,Heart Attack,93,65,20,,,,
96,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,33,,,,
97,down,El Dusty,Cumbia Anthem (feat. Happy Colors),27,18,3,,,,
98,down,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),29,29,2,,,,
99,down,Luis Fonsi,Tanto para Nada,31,31,2,,,,
100,-,Julio Iglesias,Words and Music,-,66,63,,,,
