Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,0,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,0,,,,
3,down,Enrique Iglesias,Hero,2,1,0,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,0,,,,
5,down,Marc Anthony,I Need You,4,1,0,,,,
6,up,Enrique Iglesias,Escape,7,4,0,,,,
7,down,Swazzi,Salómè (feat. Efya),6,4,0,,,,
8,up,Enrique Iglesias,Don't Turn Off the Lights,14,4,0,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,0,,,,
10,down,Nazir M. Ahmad,Mata Kudau Turame,9,2,0,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,0,,,,
12,down,Shakira,"Whenever, Wherever",10,5,0,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,0,,,,
14,up,Bad Bunny,MIA (feat. Drake),17,12,0,,,,
15,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],13,9,0,,,,
16,up,Enrique Iglesias,Rhythm Divine,22,9,0,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,9,0,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,0,,,,
19,up,Kat Deluna,Am I Dreaming (feat. Akon),19,10,0,,,,
20,up,Ozuna,La Modelo (feat. Cardi B),20,18,0,,,,
21,-,Selena,Dreaming of You,-,14,0,,,,
22,down,Enrique Iglesias & David Cambell,You're My #1,21,16,0,,,,
23,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],23,18,0,,,,
24,up,Marc Anthony,I Wanna Be Free,25,14,0,,,,
25,up,Santana,You Are My Kind (feat. Seal),26,15,0,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),27,14,0,,,,
27,up,Enrique Iglesias,Maybe,44,27,0,,,,
28,up,Marc Anthony,El Cantante,31,19,0,,,,
29,up,Luis Fonsi,Sola,32,18,0,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,17,0,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,23,0,,,,
32,up,Marc Anthony,Mi Gente,36,28,0,,,,
33,up,Marc Anthony,Qué Lío,37,31,0,,,,
34,up,Enrique Iglesias,Addicted,39,17,0,,,,
35,up,Israel & New Breed,Te Amo (feat. T-Bone),40,32,0,,,,
36,up,Pitbull,Get It Started (feat. Shakira),41,33,0,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,4,0,,,,
38,up,Marc Anthony,Todo Tiene Su Final,42,34,0,,,,
39,up,Enrique Iglesias,I Will Survive,81,14,0,,,,
40,up,Jesse & Joy & Luis Fonsi,Tanto,57,40,0,,,,
41,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,45,35,0,,,,
42,-,Danna Paola,Oye Pablo,-,42,0,,,,
43,up,Marc Anthony,Escandalo,47,36,0,,,,
44,up,Julio Iglesias,Love Is On Our Side Again,48,38,0,,,,
45,up,Ricky Martin,Livin' la Vida Loca,49,25,0,,,,
46,up,Shakira,Underneath Your Clothes,50,28,0,,,,
47,up,Enrique Iglesias,Hero (Metro Mix),51,47,0,,,,
48,up,Enrique Iglesias,Somebody's Me,52,18,0,,,,
49,up,Enrique Iglesias,Tired of Being Sorry,53,49,0,,,,
50,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),54,39,0,,,,
51,up,Jennifer Lopez,Toma de Mí,55,41,0,,,,
52,up,Marc Anthony,Che Che Colé,56,42,0,,,,
53,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,9,0,,,,
54,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],61,54,0,,,,
55,up,Nazir M. Ahmad,Murnar Sabon Sarki,62,18,0,,,,
56,up,Marc Anthony,Vivir Mi Vida,59,26,0,,,,
57,up,Julio Iglesias,Too Many Women,63,57,0,,,,
58,up,Julio Iglesias,"Never, Never, Never",64,58,0,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),65,19,0,,,,
60,up,Nazir M. Ahmad,Sunusi Na Biyu,66,40,0,,,,
61,up,Julio Iglesias,If I Ever Needed You (I Need You Now),67,61,0,,,,
62,up,Julio Iglesias,"Ae, Ao",68,62,0,,,,
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),77,24,0,,,,
64,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],69,16,0,,,,
65,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,14,0,,,,
66,up,Julio Iglesias,Words and Music,71,66,0,,,,
67,up,Marc Anthony,I Reach for You,72,26,0,,,,
68,up,Marc Anthony,Love Won't Get Any Better,73,39,0,,,,
69,-,Daddy Yankee,Sígueme y Te Sigo,-,20,0,,,,
70,up,Frankie J,Don't Wanna Try,74,21,0,,,,
71,down,Shakira,La Tortura (feat. Alejandro Sanz),30,13,0,,,,
72,up,Enrique Iglesias,I'm Your Man,78,26,0,,,,
73,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],75,73,0,,,,
74,up,Jencarlos,Mi Corazón Insiste,76,32,0,,,,
75,up,Brandy,Top of the World (Remix) [feat. Big Pun],79,75,0,,,,
76,up,Big Punisher,How We Roll (feat. Ashanti),82,30,0,,,,
77,up,Kat Deluna,Run the Show (feat. Busta Rhymes),83,77,0,,,,
78,up,Julio Iglesias,Everytime We Fall In Love,84,78,0,,,,
79,up,Marc Anthony,Give Me a Reason,85,29,0,,,,
80,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),86,22,0,,,,
81,up,Enrique Iglesias,Love to See You Cry,87,33,0,,,,
82,up,Julio Iglesias,I Know It's Over,88,82,0,,,,
83,up,Marc Anthony,Do You Believe In Loneliness,89,32,0,,,,
84,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],90,24,0,,,,
85,up,Shakira,La Tortura (Alternate Version),91,23,0,,,,
86,up,Luis Fonsi & Stefflon Don,Calypso,92,29,0,,,,
87,up,Luis Fonsi & Demi Lovato,Échame la Culpa,93,21,0,,,,
88,up,Enrique Iglesias,If the World Crashes Down,96,19,0,,,,
89,up,Enrique Iglesias,Be With You,98,27,0,,,,
90,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,16,0,,,,
91,-,Enrique Iglesias,One Night Stand,-,21,0,,,,
92,up,Jaden,Icon (feat. Will Smith & Nicky Jam) [Reggaeton Remix],99,28,0,,,,
93,down,Anjulie & Natalia Lafourcade,Holy Water (feat. Phyno),16,16,0,,,,
94,down,Luis Fonsi & Daddy Yankee,Despacito,28,14,0,,,,
95,up,Shakira,Chantaje (feat. Maluma),100,40,0,,,,
96,down,Nicky Jam,Travesuras,24,24,0,,,,
97,-,Nazir M. Ahmad,Musa Jidda I I,-,33,0,,,,
98,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,98,0,,,,
99,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,99,0,,,,
100,-,Kaoma,Lambada,-,21,0,,,,
