Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,174,,,,
2,up,Enrique Iglesias,Hero,2,1,174,,,,
3,up,Marc Anthony,I Need You,3,1,166,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,4,2,166,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,172,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,174,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,8,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,4,174,29,2019-11-17,5,2020-02-02
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,171,,,,
10,up,Shakira,"Whenever, Wherever",10,5,174,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,9,174,,,,
12,up,Ir-Sais,Dream Girl,12,4,151,,,,
13,up,Kat Deluna,Am I Dreaming (feat. Akon),13,10,166,,,,
14,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,14,98,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),15,13,174,,,,
16,up,Marc Anthony,I Wanna Be Free,16,14,173,,,,
17,up,Santana,You Are My Kind (feat. Seal),17,15,173,,,,
18,up,Jennifer Lopez,I'm Glad,49,18,4,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,173,,,,
20,up,Jennifer Lopez,Loving You,50,20,2,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,19,14,173,,,,
22,down,Luis Fonsi,Sola,21,18,174,,,,
23,down,Marc Anthony,El Cantante,22,19,174,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),23,19,170,,,,
25,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,21,146,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,3,174,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,23,172,,,,
28,down,Nazir M. Ahmad,Murnar Sabon Sarki,27,18,173,,,,
29,down,Ricky Martin,Livin' la Vida Loca,28,25,172,,,,
30,down,"Ozuna, Doja Cat & Sia",Del Mar,29,14,101,,,,
31,down,ROSALÍA & Travis Scott,TKN,30,16,139,96,2020-05-31,21,2020-06-07
32,down,Marc Anthony,Mi Gente,31,28,174,,,,
33,down,Alma Zarza,Tu-Tu (Cover),32,8,73,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,1,173,,,,
35,down,Marc Anthony,Vivir Mi Vida,34,26,174,,,,
36,down,Marc Anthony,Qué Lío,35,31,174,,,,
37,down,Israel & New Breed,Te Amo (feat. T-Bone),36,32,174,,,,
38,down,Pitbull,Get It Started (feat. Shakira),37,33,174,,,,
39,down,Marc Anthony,Todo Tiene Su Final,38,34,174,,,,
40,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,39,35,174,,,,
41,down,Marc Anthony,Escandalo,40,36,174,,,,
42,down,Jennifer Lopez,All I Have,41,13,163,,,,
43,down,Julio Iglesias,Love Is On Our Side Again,42,38,174,,,,
44,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),43,39,174,,,,
45,down,Jencarlos,Mi Corazón Insiste,44,32,86,,,,
46,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,22,60,,,,
