Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,1,10,,,,
2,down,The Kolors,ITALODISCO,1,1,13,,,,
3,up,Olivia Rodrigo,vampire,3,2,15,,,,
4,down,Lost Frequencies,The Feeling,2,1,14,,,,
5,up,ClockClock,Over,7,2,19,,,,
6,up,Selena Gomez,Single Soon,11,1,4,,,,
7,up,Toby Romeo & YouNotUs,What It Feels Like,15,7,25,,,,
8,up,AUT of ORDA,Wigl Wogl,30,8,7,,,,
9,up,Taylor Swift,Cruel Summer,17,1,12,,,,
10,up,Glockenbach & Ella Henderson,Lifeline,16,5,6,,,,
11,up,Robin Schulz,Sweet Goodbye,13,6,25,,,,
12,down,OneRepublic,RUNAWAY,9,2,12,,,,
13,down,Laurell,Best Night Ever,4,4,21,,,,
14,up,Ava Max,One Of Us,19,1,31,,,,
15,up,Rosa Linn,SNAP,26,6,46,,,,
16,down,Rea Garvey,Free Like The Ocean,6,3,15,,,,
17,down,Ray Dalton,Do It Again,8,1,25,,,,
18,down,Tom Gregory,Never Look Back,14,4,16,,,,
19,down,Miley Cyrus,Used To Be Young,18,1,7,,,,
20,down,Jax Jones & Calum Scott,Whistle,10,2,31,,,,
21,down,Dua Lipa,Dance The Night,12,2,9,,,,
22,up,Anna-Sophie,Breathe,46,15,6,,,,
23,up,Post Malone,Chemical,23,7,21,,,,
24,down,Nico Santos,Number 1,21,3,27,,,,
25,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,1,27,,,,
26,up,Thorsteinn Einarsson,Echo,29,17,24,,,,
27,up,Taylor Swift,Anti-Hero,48,2,49,,,,
28,up,Tate McRae,greedy,53,7,2,,,,
29,up,Julian le Play,Woodstock,34,21,12,,,,
30,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,36,19,32,,,,
31,down,Tiësto,Lay Low,27,27,14,,,,
32,up,Leony,Holding On,32,9,17,,,,
33,up,Militärmusik Oberösterreich,Mei Oberösterreich,39,32,25,,,,
34,down,Sophie and the Giants & Purple Disco Machine,Paradise,22,2,10,,,,
35,up,Lemo,Tu es,41,8,29,,,,
36,down,ÁSDÍS,Angel Eyes,24,17,6,,,,
37,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,28,2,41,,,,
38,down,Meghan Trainor,Made You Look,37,6,37,,,,
39,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,53,,,,
40,up,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",60,40,23,,,,
41,up,Ofenbach & SVEA,Body Talk,55,10,26,,,,
42,down,Ed Sheeran,Eyes Closed,35,1,22,,,,
43,up,F.M.,Fm4,54,29,70,,,,
44,down,Zu Gast,Zu Gast,40,29,50,,,,
45,up,ARRIE,Wonderful Life,58,12,42,,,,
46,down,KiranPick,Pink (Trustfall) [KiranPick Edit],43,29,20,,,,
47,down,Ed Sheeran,Celestial,45,1,44,,,,
48,-,Chris Steger,Wias Sei Soi,-,35,9,,,,
49,up,Die Grubertaler,"Tirol, mein Tirol",63,41,77,,,,
50,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,71,,,,
51,down,Lewis Capaldi,Forget Me,49,2,54,,,,
52,up,Udo Lindenberg & Apache 207,Komet,67,32,13,,,,
53,down,ORF Radio Symphonie Orchester,Ö1 extra,50,41,63,,,,
54,-,Peter Cornelius,Reif für die Insel,-,54,1,,,,
55,down,Thirty Seconds to Mars,Seasons,33,2,2,,,,
56,-,Harry Styles,As It Was,-,3,75,,,,
57,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,15,,,,
58,-,Falco,Vienna Calling,-,56,6,,,,
59,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,1,51,,,,
60,-,Edmund,Leiwand,-,18,22,,,,
61,up,Mit,Guten Morgen,72,50,24,,,,
62,up,Alexandra Schmied,Einfach gut drauf,64,1,43,,,,
63,-,Falco,Rock Me Amadeus,-,63,10,,,,
64,-,Mumford & Sons,I Will Wait,-,64,1,,,,
65,down,Pascal Letoublon & ILIRA,Time After Time,62,5,36,,,,
66,down,ZAYN,Dusk Till Dawn (feat. Sia),57,30,104,,,,
67,-,Kenya Grace,Strangers,-,3,1,,,,
68,up,George Ezra,Paradise,98,42,33,,,,
69,down,Dermot Kennedy,Kiss Me,31,1,54,,,,
70,-,The Proclaimers,I'm Gonna Be (500 Miles),-,61,3,,,,
71,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,31,,,,
72,up,Milky Chance,Living In A Haze,82,5,29,,,,
73,-,Leony,Faded Love,-,17,66,92,2021-05-16,92,2021-05-16
74,up,U2,I Still Haven't Found What I'm Looking For,91,74,3,,,,
75,-,Don Henley,The Boys of Summer,-,66,4,92,2019-10-13,92,2019-10-13
76,-,Meredith Brooks,Bitch,-,76,1,,,,
77,down,Josh.,Ich gehör repariert,69,9,5,,,,
78,-,Loreen,Tattoo,-,13,14,,,,
79,down,Loi,Gold,59,26,45,,,,
80,-,Lewis Capaldi,Someone You Loved,-,7,90,4,2019-10-06,4,2019-10-06
81,up,Men At Work,Down Under,99,75,2,,,,
82,-,Josh.,Expresso & Tschianti,-,11,73,,,,
83,down,P!nk,TRUSTFALL,56,29,27,,,,
84,-,The Currys,Hope You End Up With Me,-,46,2,,,,
85,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,68,,,,
86,down,Elton John & Britney Spears,Hold Me Closer,71,3,35,,,,
87,-,Kygo & Donna Summer,Hot Stuff,-,2,58,,,,
88,-,Klangkarussell,Home,-,25,61,,,,
89,-,Mathea,Chaos,-,4,29,,,,
90,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,4,40,,,,
91,-,Marque,Rose Without a Thorn,-,91,1,,,,
92,-,Ostbahn-Kurti & Die Chefpartie,Da Joker,-,92,1,,,,
93,-,Roxette,Listen to Your Heart,-,61,3,,,,
94,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,2,1,,,,
95,-,The Weeknd,Blinding Lights,-,1,130,94,2019-12-01,1,2020-03-01
96,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,53,,,,
97,-,Kenny Loggins,Danger Zone,-,65,4,,,,
98,-,Roxette,How Do You Do!,-,98,1,,,,
99,-,Gayle,abcdefu,-,3,65,,,,
100,-,Survivor,Eye of the Tiger,-,55,2,,,,
