Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Kids On the Block,Hangin' Tough,2,1,0,,,,
2,down,Alexandra Schmied,Einfach gut drauf,1,1,0,,,,
3,up,Kygo & Whitney Houston,Higher Love,4,2,0,22,2019-10-06,20,2019-10-13
4,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,2,0,,,,
5,down,P!nk,Can We Pretend (feat. Cash Cash),3,3,0,77,2019-10-06,77,2019-10-06
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,0,82,2019-10-20,82,2019-10-20
7,up,Lena & Nico Santos,Better,11,3,0,,,,
8,up,Tom Gregory,Small Steps,12,8,0,,,,
9,up,Jonas Brothers,Only Human,13,1,0,42,2019-10-06,27,2019-11-03
10,down,Shawn Mendes & Camila Cabello,Señorita,9,1,0,1,2019-10-06,1,2019-10-06
11,down,OneRepublic,Rescue Me,8,3,0,72,2019-10-06,72,2019-10-06
12,down,Lisa Pac,Helium,10,5,0,,,,
13,up,Taylor Swift,You Need To Calm Down,32,4,0,44,2019-10-06,44,2019-10-06
14,down,Alvaro Soler,La Libertad,7,7,0,,,,
15,down,Freidenker,Ich Bin Daheim,14,11,0,,,,
16,up,Ava Max,Torn,36,4,0,41,2019-10-06,41,2019-10-06
17,up,James Blunt,Cold,22,12,0,,,,
18,up,Alle Farben & Jordan Powers,Different for Us,18,15,0,,,,
19,up,Lemo,Alte Seele (Pt. I),46,14,0,,,,
20,up,Jonas Brothers,Sucker,43,2,0,32,2019-10-06,32,2019-10-06
21,down,Avicii,Heaven,15,12,0,84,2019-10-06,84,2019-10-06
22,up,Stefanie Heinzmann,Shadows,27,14,0,,,,
23,down,Dermot Kennedy,Outnumbered,16,10,0,73,2019-10-20,73,2019-10-20
24,down,Pedro Capó & Farruko,Calma (Remix),23,17,0,37,2019-10-20,37,2019-10-20
25,down,Kyd the Band & Elley Duhé,Easy,19,19,0,,,,
26,down,Stefanie Heinzmann,Shadows,21,18,0,,,,
27,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),20,12,0,71,2019-10-06,71,2019-10-06
28,up,The BossHoss,Little Help (feat. Mimi & Josy),31,1,0,,,,
29,down,Pizzera & Jaus,kaleidoskop,17,12,0,,,,
30,up,Post Malone,Circles,33,4,0,2,2019-10-06,2,2019-10-06
31,down,Julian le Play,Millionär,26,17,0,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,21,0,26,2019-10-06,26,2019-10-06
33,-,Phillip Phillips,Home,-,17,0,,,,
34,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),30,24,0,,,,
35,down,"Darius & Finlay, Max Landry & Adam Bü",Famous,29,29,0,,,,
36,down,Portugal. The Man,Feel It Still,25,25,0,,,,
37,up,VIZE,Stars (feat. Laniia),44,3,0,,,,
38,down,Norrbilar,Norrbilar,35,32,0,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),38,1,0,,,,
40,up,Avicii,SOS (feat. Aloe Blacc),41,1,0,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,28,0,40,2019-10-06,40,2019-10-06
42,down,Mathea,Chaos,24,4,0,,,,
43,down,Avec,Under Water (Club Edit),40,12,0,,,,
44,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),50,36,0,,,,
45,up,MÖWE,Down By the River (feat. Emy Perez),51,34,0,,,,
46,down,Mabel,Don't Call Me Up,39,1,0,95,2019-10-13,95,2019-10-13
47,up,Wanda,Ciao Baby,58,22,0,,,,
48,down,Tina Naderer,gecrasht,34,25,0,,,,
49,up,Sarah Connor,Vincent,63,9,0,,,,
50,up,George Ezra,Hold My Girl,62,25,0,,,,
51,up,Mark Forster,194 Länder (Single Version),52,10,0,,,,
52,up,Rita Ora,Let You Love Me,67,26,0,,,,
53,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,16,0,,,,
54,up,Imagine Dragons,Bad Liar,66,22,0,,,,
55,up,Bastille,Joy,70,20,0,,,,
56,-,Mando Diao,Long Long Way,-,56,0,,,,
57,-,James Arthur,Quite Miss Home,-,57,0,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),78,48,0,,,,
59,down,James Cottriall,Let You Go,48,32,0,,,,
60,-,Imagine Dragons,Thunder,-,46,0,,,,
61,up,George Ezra,Shotgun,84,23,0,,,,
62,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),72,20,0,,,,
63,-,Falco,Helden Von Heute,-,9,0,,,,
64,-,Nathan Trent,Legacy,-,36,0,,,,
65,up,Sia,Never Give Up,79,38,0,,,,
66,down,Lewis Capaldi,Someone You Loved,53,7,0,4,2019-10-06,4,2019-10-06
67,down,Seiler und Speer,Herr Inspektor,47,17,0,,,,
68,down,Katy Perry,Never Really Over,37,1,0,79,2019-10-06,79,2019-10-06
69,-,Shawn Mendes,In My Blood,-,69,0,,,,
70,down,Robin Schulz,Speechless (feat. Erika Sirola),56,41,0,,,,
71,down,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry),64,64,0,,,,
72,down,Johnny B. Nasty,Radioactive (Single 2014),45,45,0,,,,
73,up,James Hype,More Than Friends (feat. Kelli-Leigh),83,56,0,,,,
74,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,44,0,,,,
75,-,Katy Perry,Roar,-,41,0,,,,
76,-,George Ezra,Pretty Shining People,-,18,0,,,,
77,up,Matakustix,Mehr gschmust (Radio Edit),85,77,0,,,,
78,-,Bonez MC & RAF Camora,500 PS,-,78,0,,,,
79,down,Tones and I,Dance Monkey,69,15,0,6,2019-10-06,1,2019-11-10
80,-,Sunrise Avenue,Hollywood Hills,-,51,0,,,,
81,-,Mark Forster,194 Länder,-,13,0,,,,
82,-,Panic! At the Disco,High Hopes,-,24,0,,,,
83,-,Alle Farben,Bad Ideas,-,47,0,,,,
84,up,Sido,Tausend Tattoos,86,53,0,,,,
85,down,Dean Lewis,Be Alright,60,35,0,,,,
86,-,Robin Schulz & Marc Scibilia,Unforgettable,-,48,0,,,,
87,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,0,,,,
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,0,,,,
89,-,Shawn Mendes,Nervous,-,50,0,,,,
90,-,Charlie Puth,Attention,-,90,0,,,,
91,-,Felix Jaehn & MESTO,Never Alone (feat. VCATION),-,16,0,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,49,0,,,,
93,-,Ava Max,So Am I,-,18,0,69,2019-10-06,69,2019-10-06
94,-,Journey,Don't Stop Believin',-,62,0,,,,
95,-,Michael Jackson,Thriller (2003 Edit),-,71,0,73,2019-11-03,73,2019-11-03
96,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,37,0,,,,
97,-,Silbermond,In meiner Erinnerung,-,56,0,,,,
98,-,twenty one pilots,Stressed Out,-,52,0,,,,
99,-,Shinedown,GET UP,-,74,0,,,,
100,-,Robbie Williams,Love My Life,-,33,0,,,,
