Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Achtung,Marie,2,1,15,,,,
2,up,Pizzera & Jaus,Liebe zum Mitnehmen,15,2,18,,,,
3,down,Robin Schulz & Wes,Alane,1,1,10,93,2020-08-16,93,2020-08-16
4,up,Nea,Some Say,8,2,17,84,2020-03-01,84,2020-03-01
5,up,twocolors,Lovefool,14,1,5,,,,
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,13,6,16,,,,
7,up,LA Vision & Gigi D'Agostino,Hollywood,7,5,11,,,,
8,down,VIZE & Tom Gregory,Never Let Me Down,3,1,12,,,,
9,up,Josh,Wo bist du,10,5,18,,,,
10,up,Harry Styles,Watermelon Sugar,11,10,13,85,2019-11-17,2,2020-08-23
11,down,Zoe Wees,Control,5,2,14,98,2020-09-20,85,2021-01-03
12,up,Lady Gaga & Ariana Grande,Rain On Me,18,4,15,75,2020-05-24,1,2020-05-31
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,9,,,,
14,down,Mark Forster,Übermorgen,9,4,10,,,,
15,down,Marshmello & Halsey,Be Kind,12,4,16,50,2020-05-03,29,2020-05-17
16,up,Milow,Whatever It Takes,23,4,12,,,,
17,up,Seiler und Speer,Principessa,17,11,12,,,,
18,up,Miley Cyrus,Midnight Sky,37,1,3,14,2020-08-23,12,2020-10-25
19,up,Chris Steger,Zefix,24,19,7,,,,
20,down,Ava Max,Kings & Queens,4,2,16,80,2020-03-15,37,2020-09-27
21,up,Amy Wald,Mehr Als Nur Ein Like,27,20,3,,,,
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,22,6,,,,
23,down,Topic,Breaking Me (feat. A7S),21,1,31,94,2020-03-01,8,2020-08-16
24,up,Parov Stelar,Brass Devil,33,1,19,,,,
25,up,Kygo & Tina Turner,What's Love Got to Do with It,42,16,7,83,2020-09-06,57,2020-09-20
26,up,Ellie Goulding,Power,39,26,9,,,,
27,down,Dermot Kennedy,Giants,16,3,8,,,,
28,up,George Ezra,Shotgun,30,23,43,,,,
29,up,James Bay,Chew On My Heart,51,14,2,,,,
30,down,Tina Turner,What's Love Got To Do With It,25,17,8,,,,
31,down,The BossHoss,Little Help (feat. Mimi & Josy),28,1,45,,,,
32,up,Jonas Brothers,X (feat. KAROL G),34,14,6,78,2020-06-21,78,2020-06-21
33,up,Julian le Play & toksi,Hellwach,36,3,28,,,,
34,down,Nico Santos & Topic,Like I Love You,31,1,19,,,,
35,up,Dennis Lloyd,Alien,41,7,2,,,,
36,down,Avec,I'll Come Back,35,18,4,,,,
37,up,Lemo,Alte Seele (Pt. I),59,14,45,,,,
38,up,Ray Dalton,In My Bones,40,3,32,,,,
39,up,surf mesa,Ily,44,2,19,63,2020-04-19,18,2020-07-12
40,up,Alicia Keys,Underdog,43,1,28,69,2020-01-12,43,2020-03-29
41,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),32,3,33,,,,
42,up,Kygo & Whitney Houston,Higher Love,57,2,45,22,2019-10-06,20,2019-10-13
43,up,Tom Gregory,Rather Be You,49,33,3,,,,
44,up,George Ezra,Hold My Girl,50,25,35,,,,
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,17,10,36,2020-06-21,2,2020-08-09
46,down,Michael Patrick Kelly,Beautiful Madness,20,2,8,,,,
47,up,Dua Lipa,Don't Start Now,60,6,42,19,2019-11-03,3,2020-01-05
48,down,Ava Max,Who's Laughing Now,38,6,2,,,,
49,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,12,32,71,2019-10-06,71,2019-10-06
50,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],55,19,27,,,,
51,up,P!nk,Can We Pretend (feat. Cash Cash),91,3,26,77,2019-10-06,77,2019-10-06
52,-,twenty one pilots,Stressed Out,-,52,10,,,,
53,down,The Weeknd,Blinding Lights,48,1,38,94,2019-12-01,1,2020-03-01
54,up,Regard & Raye,Secrets,75,28,9,84,2020-06-14,62,2020-06-28
55,up,Alvaro Soler,La Libertad,82,7,35,,,,
56,-,Lena & Nico Santos,Better (Acoustic Version),-,56,4,,,,
57,up,Maroon 5,Memories,68,1,45,36,2019-10-06,2,2019-11-17
58,down,Doja Cat,Say So,26,3,13,100,2020-02-02,6,2020-05-03
59,down,Regard,Ride It,45,3,45,57,2019-10-06,13,2019-11-10
60,-,Shawn Mendes & Camila Cabello,Señorita,-,1,25,1,2019-10-06,1,2019-10-06
61,-,Welshly Arms,Sanctuary,-,4,33,,,,
62,-,Imagine Dragons,Bad Liar,-,22,22,,,,
63,up,Samwell Rowan,FM4,66,19,9,,,,
64,-,Journey,Don't Stop Believin',-,62,4,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),64,64,15,97,2020-01-12,7,2020-05-10
66,-,AC/DC,Hells Bells,-,54,1,,,,
67,up,Camila Cabello,Liar,83,1,43,23,2019-10-06,14,2019-10-27
68,-,Jonas Brothers,Only Human,-,1,39,42,2019-10-06,27,2019-11-03
69,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,49,16,,,,
70,-,Dean Lewis,Be Alright,-,35,32,,,,
71,down,Julian le Play,Team,56,7,6,,,,
72,up,Panic! At the Disco,High Hopes,72,24,42,,,,
73,down,Ava Max,Salt,22,1,29,91,2020-03-01,65,2020-04-19
74,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),70,2,44,,,,
75,-,OneRepublic,Counting Stars,-,45,10,,,,
76,up,Daddy Yankee,Con Calma (feat. Snow),81,1,28,,,,
77,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,26,4,,,,
78,-,Lewis Capaldi,Someone You Loved,-,7,33,4,2019-10-06,4,2019-10-06
79,-,Ava Max,Kings & Queens (Fairlane Remix),-,75,1,,,,
80,up,Anne-Marie,2002,84,50,14,,,,
81,-,Katy Perry,Smile,-,81,1,,,,
82,down,Jonas Brothers,Sucker,46,2,40,32,2019-10-06,32,2019-10-06
83,-,Sunrise Avenue,Heartbreak Century,-,58,12,,,,
84,-,Nico Santos,Safe (Deepend Remix),-,71,4,,,,
85,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,1,,,,
86,up,Falco,Helden Von Heute,86,9,29,,,,
87,-,Kid Rock,All Summer Long,-,49,9,,,,
88,up,Lafayette,O1,93,33,16,,,,
89,-,Tom Gregory,Small Steps,-,8,32,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,47,7,,,,
91,down,Giant Rooks,Heat Up,73,73,3,,,,
92,down,VIZE,Stars (feat. Laniia),47,3,45,,,,
93,-,Pitbull,Timber (feat. Ke$ha),-,33,6,,,,
94,down,Dua Lipa,Hallucinate,53,10,2,85,2020-04-05,85,2020-04-05
95,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,56,6,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,11,,,,
97,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,83,1,,,,
98,-,Donell Mase,Bring It Back,-,98,1,,,,
99,-,Seiler und Speer,Herr Inspektor,-,17,15,,,,
100,-,Loud Luxury,Body (feat. brando),-,43,3,,,,
