Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,20,,,,
2,up,Benson Boone,Beautiful Things,2,1,16,,,,
3,up,Teddy Swims,Lose Control,25,3,16,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,15,1,13,,,,
5,up,Leony,Simple Life,5,2,12,,,,
6,up,James Arthur,Blindside,12,1,32,,,,
7,up,Dua Lipa,Houdini,8,5,21,,,,
8,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,7,,,,
9,down,Thorsteinn Einarsson,Hotel Heartache,7,7,12,,,,
10,up,Mark Ambor,Belong Together,13,3,8,,,,
11,down,Toby Romeo & Declan J Donovan,Alive,9,3,25,,,,
12,up,Helge Schneider,Nachrichten,78,8,12,,,,
13,up,Miley Cyrus,Flowers,18,1,66,,,,
14,up,Hozier,Too Sweet,17,4,8,,,,
15,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],20,3,21,,,,
16,down,Ava Max,My Oh My,14,14,4,,,,
17,up,Sia,Gimme Love,23,1,29,,,,
18,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,2,33,,,,
19,-,thomazinn,Post Malone Chemical,-,19,10,,,,
20,down,Thirty Seconds to Mars,Seasons,11,2,34,,,,
21,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,10,6,16,,,,
22,up,ClockClock,Sorry,89,2,56,,,,
23,up,The Kolors,ITALODISCO,55,1,45,,,,
24,up,Dua Lipa,Illusion,41,10,2,,,,
25,-,"Journal, TJ Motley & Supremo Daddy Big",Set It on Fire,-,25,1,,,,
26,up,Taylor Swift,Cruel Summer,62,1,43,,,,
27,down,Ray Dalton,Do It Again,22,1,54,,,,
28,down,Lost Frequencies & Bastille,Head Down,6,3,16,,,,
29,down,Ofenbach,Overdrive (feat. Norma Jean Martine),19,1,27,,,,
30,-,Harry Styles,As It Was,-,3,103,,,,
31,up,Edmund,Jesolo,37,16,4,,,,
32,down,Glockenbach & Chris de Sarandy,Magic Moment,16,5,8,,,,
33,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),86,1,75,,,,
34,down,Rea Garvey & Picture This,Somewhere Close To Heaven,28,15,8,,,,
35,-,Leony,Holding On,-,9,34,,,,
36,-,Dasha,Austin,-,35,1,,,,
37,up,Dasha,Austin,45,37,2,,,,
38,-,Ed Sheeran,Celestial,-,1,63,,,,
39,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,32,19,64,,,,
40,up,Anna-Sophie,Breathe,52,15,32,,,,
41,down,Kaleen,We Will Rave,26,4,13,,,,
42,down,Kygo & Ava Max,Whatever,29,3,17,,,,
43,up,LUM!X,Halo (feat. PIA MARIA),68,3,73,,,,
44,down,Artemas,i like the way you kiss me,30,14,5,,,,
45,down,Wanda,Bei niemand anders,38,8,28,,,,
46,-,Lady Gaga & Bradley Cooper,Shallow,-,46,2,25,2019-10-06,25,2019-10-06
47,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,27,,,,
48,-,Shawn Mendes,When You're Gone,-,1,77,,,,
49,down,Lost Frequencies,The Feeling,46,1,46,,,,
50,down,Tate McRae,greedy,49,7,34,,,,
51,up,Meghan Trainor,Made You Look,60,6,68,,,,
52,-,Ed Sheeran,Bad Habits,-,1,62,,,,
53,-,Ed Sheeran,Eyes Closed,-,1,46,,,,
54,up,Hozier,Too Sweet,66,54,2,,,,
55,down,Kenya Grace,Strangers,50,3,33,,,,
56,-,Alexander Eder,Zu schön um wahr zu sein,-,56,1,,,,
57,-,Michael Patrick Kelly,Beautiful Madness,-,2,91,,,,
58,down,Alvaro Soler & Topic,Solo Para Ti,24,1,57,,,,
59,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,29,25,,,,
60,down,Tate McRae,she's all i wanna be,34,9,93,,,,
61,up,Glockenbach & Ella Henderson,Lifeline,61,5,38,,,,
62,down,KAMRAD,So Good,35,31,4,,,,
63,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,53,,,,
64,up,Ariana Grande,we can't be friends (wait for your love),69,64,2,,,,
65,-,OneRepublic,RUNAWAY,-,2,41,,,,
66,-,Dermot Kennedy,Kiss Me,-,1,83,,,,
67,-,Robin Schulz,Sweet Goodbye,-,6,30,,,,
68,-,Sia,Never Give Up,-,38,44,,,,
69,-,KAMRAD,I Believe,-,2,48,,,,
70,-,George Ezra,Green Green Grass,-,3,55,,,,
71,down,ClockClock,Over,56,2,51,,,,
72,-,Sascha Funke,In Reaktionen,-,72,1,,,,
73,-,Wanda,Gerda Rogers,-,73,1,,,,
74,-,Loi,Gold,-,26,50,,,,
75,-,ClockClock,Someone Else,-,2,64,,,,
76,-,Folkshilfe,Owa vom Gas (feat. Paul Pizzera),-,52,2,,,,
77,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,77,1,,,,
78,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,79,,,,
79,-,Post Malone,Chemical,-,7,24,,,,
80,-,Kings of Leon,Sex on Fire,-,43,7,,,,
81,-,Jamelia,Superstar,-,58,3,,,,
82,-,Mabel,Don't Call Me Up,-,1,49,95,2019-10-13,95,2019-10-13
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,31,,,,
84,-,Alexander Eder,Your Man,-,28,9,,,,
85,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,12,69,71,2019-10-06,71,2019-10-06
86,-,Kygo & Tina Turner,What's Love Got to Do with It,-,16,106,83,2020-09-06,57,2020-09-20
87,-,Olly Murs,Dear Darlin',-,87,1,,,,
88,down,Christina Stürmer,Ein halbes Leben,21,13,13,,,,
89,-,Avril Lavigne,Complicated,-,46,18,,,,
90,-,Imagine Dragons,Thunder,-,46,25,,,,
91,down,Sunrise Avenue,Hollywood Hills,88,51,27,,,,
92,-,Katy Perry,Firework,-,77,2,,,,
93,-,Kesha,TiK ToK,-,93,1,,,,
94,-,R.E.M.,Losing My Religion,-,67,10,,,,
95,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,51,5,,,,
96,-,Nico Santos,Number 1,-,3,53,,,,
97,-,George Ezra,Anyone For You,-,10,60,,,,
98,-,Falco,Der Kommissar (Ynnox Remix),-,98,1,,,,
99,-,Kenny Loggins,Danger Zone,-,65,7,,,,
100,down,Taylor Swift,Anti-Hero,27,2,67,,,,
