Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,4,1,10,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,8,,,,
3,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,1,19,99,2021-01-31,73,2021-03-07
4,up,Robin Schulz,Titel 9,7,4,12,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,13,96,2021-04-11,41,2021-05-16
6,up,Rag'n'Bone Man,All You Ever Wanted,10,6,13,,,,
7,down,Ed Sheeran,Afterglow,1,1,23,18,2021-01-03,18,2021-01-03
8,up,Sia,Floating Through Space,17,6,12,,,,
9,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,6,8,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),12,3,15,89,2021-02-21,25,2021-04-04
11,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),9,2,4,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),8,1,40,99,2020-07-26,16,2020-09-20
13,up,Dua Lipa,We're Good,13,6,13,25,2021-02-21,11,2021-04-25
14,up,Tate McRae,you broke me first,18,4,22,81,2020-08-23,15,2020-11-15
15,up,The Weeknd,Save Your Tears,16,1,23,80,2020-03-22,1,2021-03-21
16,up,Onk Lou,Like 16,20,12,23,,,,
17,up,Leony,Faded Love,21,17,11,92,2021-05-16,92,2021-05-16
18,down,The Kid LAROI,WITHOUT YOU,11,11,22,32,2020-12-13,12,2021-02-28
19,up,Tom Grennan,Little Bit of Love,22,1,2,,,,
20,-,Falco,Helden Von Heute,-,9,50,,,,
21,up,Kygo & Donna Summer,Hot Stuff,33,2,33,,,,
22,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,20,14,81,2021-02-28,39,2021-04-11
23,up,twocolors,Lovefool,28,1,45,,,,
24,up,The BossHoss,Little Help (feat. Mimi & Josy),24,1,85,,,,
25,down,SUPER-Hi & Neeka,Following the Sun,19,4,6,,,,
26,down,Julian le Play,Team,25,7,43,,,,
27,up,Imagine Dragons,Follow You,69,4,7,,,,
28,up,Pizzera & Jaus,"wer, wenn net du",31,12,27,,,,
29,up,Topic,Breaking Me (feat. A7S),46,1,69,94,2020-03-01,8,2020-08-16
30,down,Rea Garvey & VIZE,The One,14,2,22,,,,
31,up,Lewis Capaldi,Someone You Loved,47,7,65,4,2019-10-06,4,2019-10-06
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,30,11,72,2021-03-07,18,2021-05-16
33,up,Anna-Sophie,Cambodia,59,3,33,,,,
34,up,Zoe Wees,Control,42,2,53,98,2020-09-20,85,2021-01-03
35,-,Josh.,Expresso & Tschianti,-,11,1,,,,
36,down,Zoe Wees,Girls Like Us,27,2,17,,,,
37,down,Maroon 5,Memories,15,1,84,36,2019-10-06,2,2019-11-17
38,down,Tiësto,The Business,35,35,14,52,2021-01-03,18,2021-04-04
39,up,Edmund,Die Blonde mitn Mittelscheitl,49,15,8,,,,
40,up,Nico Santos & Topic,Like I Love You,51,1,44,,,,
41,up,Kraftwerk,Nachrichten,52,33,10,,,,
42,down,Josh,Ring in der Hand,32,17,13,,,,
43,up,LA Vision & Gigi D'Agostino,Hollywood,55,5,51,,,,
44,down,Meduza,Paradise (feat. Dermot Kennedy),37,4,23,61,2021-01-03,22,2021-02-07
45,up,The Weeknd,Blinding Lights,58,1,76,94,2019-12-01,1,2020-03-01
46,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),63,12,49,71,2019-10-06,71,2019-10-06
47,up,Daryl Hall & John Oates,You Make My Dreams,53,47,3,,,,
48,-,Jan Delay,mucke,-,13,1,,,,
49,up,Lisa Pac,Boring,57,20,11,,,,
50,-,Mi Casa & YOUNOTUS,Chucks,-,18,1,,,,
51,down,Ava Max,My Head & My Heart,40,3,23,74,2021-02-21,12,2021-03-21
52,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],34,32,13,,,,
53,up,Milow,Whatever It Takes,60,4,27,,,,
54,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,11,1,,,,
55,down,Portugal. The Man,Feel It Still,43,25,13,,,,
56,-,Seiler und Speer,Hödn,-,8,1,,,,
57,up,Ava Max,Salt,61,1,54,91,2020-03-01,65,2020-04-19
58,up,Tom Gregory,River,78,25,4,,,,
59,down,Robin Schulz,All We Got (feat. KIDDO),41,20,32,68,2021-01-17,43,2021-01-31
60,down,Jason Derulo,Take You Dancing,36,1,40,71,2020-08-23,16,2021-01-17
61,down,Ava Max,Kings & Queens,26,2,50,80,2020-03-15,37,2020-09-27
62,up,Kygo & Tina Turner,What's Love Got to Do with It,64,16,46,83,2020-09-06,57,2020-09-20
63,-,Avec,Under Water (Club Edit),-,12,47,,,,
64,-,SUPER-Hi & Neeka,Following the Sun (Acoustic),-,19,1,,,,
65,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,40,8,76,2021-04-25,2,2021-05-02
66,-,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],-,44,1,,,,
67,-,Harry Styles,Watermelon Sugar,-,10,23,85,2019-11-17,2,2020-08-23
68,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,8,39,,,,
69,-,Alexander Eder,Lauf mich frei,-,32,4,,,,
70,-,Robin Schulz & Marc Scibilia,Unforgettable,-,48,4,,,,
71,down,24kGoldn,Mood (feat. iann dior),39,17,37,33,2020-08-23,1,2020-10-11
72,down,Panic! At the Disco,High Hopes,56,24,76,,,,
73,up,Lafayette,O1,75,33,46,,,,
74,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),62,9,41,,,,
75,up,Pizzera & Jaus,Liebe zum Mitnehmen,81,2,44,,,,
76,up,Robin Schulz & Wes,Alane,95,1,47,93,2020-08-16,93,2020-08-16
77,-,Krautschädl,Feiah fonga,-,77,1,,,,
78,down,Lemo,Alte Seele (Pt. I),67,14,62,,,,
79,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,79,1,,,,
80,-,Christian Steger,Leicht Kennt Ma's Hom,-,17,1,,,,
81,-,Michael Patrick Kelly,Beautiful Madness,-,2,44,,,,
82,up,The Chainsmokers & Coldplay,Something Just Like This,97,30,13,,,,
83,-,Adele,Someone Like You,-,48,9,,,,
84,-,FM4,Paper Route,-,31,1,,,,
85,-,OneRepublic,Love Runs Out,-,32,6,,,,
86,-,Sia,Never Give Up,-,38,37,,,,
87,up,Alle Farben & ILIRA,Fading,94,38,12,,,,
88,-,Smash Mouth,All Star,-,88,2,,,,
89,down,Freidenker,Ich Bin Daheim,86,11,30,,,,
90,down,Lemo,Schwarze Wolken,73,7,40,,,,
91,-,Tom Gregory,Fingertips,-,5,44,,,,
92,-,Nirvana,Come as You Are,-,92,1,,,,
93,-,Kid Rock,All Summer Long,-,49,11,,,,
94,down,VIZE & Tom Gregory,Never Let Me Down,48,1,48,,,,
95,-,Kings of Leon,Sex on Fire,-,43,2,,,,
96,-,Robbie Williams,Love My Life,-,33,24,,,,
97,-,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",-,42,12,,,,
98,-,Jessie J,Price Tag (feat. B.o.B),-,65,3,,,,
99,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,83,5,,,,
100,-,Katy Perry,Roar,-,41,9,,,,
