Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,1,14,99,2021-01-31,73,2021-03-07
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,8,96,2021-04-11,41,2021-05-16
3,up,Ava Max,My Head & My Heart,9,3,18,74,2021-02-21,12,2021-03-21
4,up,Tate McRae,you broke me first,11,4,17,81,2020-08-23,15,2020-11-15
5,up,Zoe Wees,Girls Like Us,5,2,12,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),8,3,10,89,2021-02-21,25,2021-04-04
7,down,Meduza,Paradise (feat. Dermot Kennedy),6,4,18,61,2021-01-03,22,2021-02-07
8,down,Joel Corry,Head & Heart (feat. MNEK),4,1,35,99,2020-07-26,16,2020-09-20
9,down,Rea Garvey & VIZE,The One,3,2,17,,,,
10,up,Rag'n'Bone Man,All You Ever Wanted,19,6,8,,,,
11,up,Sia,Floating Through Space,18,6,7,,,,
12,down,Ed Sheeran,Afterglow,1,1,18,18,2021-01-03,18,2021-01-03
13,down,Robin Schulz,Titel 9,10,4,7,,,,
14,up,Álvaro Soler,Magia,28,1,5,,,,
15,down,The Weeknd,Save Your Tears,13,1,18,80,2020-03-22,1,2021-03-21
16,down,The Kid LAROI,WITHOUT YOU,14,11,17,32,2020-12-13,12,2021-02-28
17,up,Dua Lipa,We're Good,24,6,8,25,2021-02-21,11,2021-04-25
18,down,Miley Cyrus,Midnight Sky,15,1,35,14,2020-08-23,12,2020-10-25
19,up,twocolors,Lovefool,46,1,40,,,,
20,up,Josh,Ring in der Hand,68,17,8,,,,
21,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,20,9,81,2021-02-28,39,2021-04-11
22,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),32,6,3,,,,
23,up,Zoe Wees,Control,58,2,48,98,2020-09-20,85,2021-01-03
24,down,Onk Lou,Like 16,12,12,18,,,,
25,up,The Weeknd,Blinding Lights,57,1,72,94,2019-12-01,1,2020-03-01
26,down,JC Stewart,I Need You To Hate Me,21,1,23,,,,
27,up,The BossHoss,Little Help (feat. Mimi & Josy),29,1,80,,,,
28,down,Julian le Play,Team,16,7,38,,,,
29,up,Maroon 5,Memories,36,1,79,36,2019-10-06,2,2019-11-17
30,down,Leony,Faded Love,22,17,6,92,2021-05-16,92,2021-05-16
31,up,Robin Schulz,All We Got (feat. KIDDO),41,20,27,68,2021-01-17,43,2021-01-31
32,down,Lisa Pac,Boring,20,20,6,,,,
33,up,Jason Derulo,Take You Dancing,33,1,35,71,2020-08-23,16,2021-01-17
34,down,24kGoldn,Mood (feat. iann dior),17,17,32,33,2020-08-23,1,2020-10-11
35,up,Samwell Rowan,FM4,38,19,44,,,,
36,down,Kygo & Donna Summer,Hot Stuff,25,2,28,,,,
37,up,Milow,Whatever It Takes,53,4,22,,,,
38,up,Ava Max,Kings & Queens,44,2,45,80,2020-03-15,37,2020-09-27
39,down,Topic,Breaking Me (feat. A7S),23,1,64,94,2020-03-01,8,2020-08-16
40,down,LA Vision & Gigi D'Agostino,Hollywood,26,5,46,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,3,44,,,,
42,up,Tiësto,The Business,45,35,9,52,2021-01-03,18,2021-04-04
43,up,Justin Wellington,Iko Iko (feat. Small Jam),72,2,3,,,,
44,-,Edmund,Die Blonde mitn Mittelscheitl,-,15,3,,,,
45,down,Pizzera & Jaus,"wer, wenn net du",30,12,22,,,,
46,down,Anna-Sophie,Cambodia,43,3,29,,,,
47,-,Rea Garvey,Talk to Your Body,-,5,29,,,,
48,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),56,9,36,,,,
49,up,Kraftwerk,Nachrichten,64,33,5,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,40,3,76,2021-04-25,2,2021-05-02
51,up,Sam Smith,Diamonds,73,38,21,51,2020-09-27,18,2020-11-15
52,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],39,32,8,,,,
53,up,ZAYN,Dusk Till Dawn (feat. Sia),89,30,20,,,,
54,down,Olivia Rodrigo,drivers license,47,23,8,63,2021-03-28,46,2021-04-18
55,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),40,12,45,71,2019-10-06,71,2019-10-06
56,up,Lewis Capaldi,Someone You Loved,74,7,60,4,2019-10-06,4,2019-10-06
57,down,Advanced Human,Nahuel Huapi,37,28,9,,,,
58,-,Of Monsters and Men,Little Talks,-,51,2,,,,
59,down,Imagine Dragons,Follow You,54,4,2,,,,
60,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,30,6,72,2021-03-07,18,2021-05-16
61,down,Lemo,Schwarze Wolken,52,7,35,,,,
62,up,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",81,62,4,,,,
63,-,Katy Perry,Roar,-,41,8,,,,
64,up,VIZE & Tom Gregory,Never Let Me Down,67,1,44,,,,
65,up,Kygo & Tina Turner,What's Love Got to Do with It,66,16,41,83,2020-09-06,57,2020-09-20
66,-,Alle Achtung,Marie,-,1,34,,,,
67,-,Guns N' Roses,Paradise City,-,67,3,,,,
68,up,Chris Steger,Zefix,94,19,39,,,,
69,down,Alle Achtung,Sono il Destino,62,30,4,,,,
70,-,Tom Gregory,Fingertips,-,5,43,,,,
71,-,The Animals,The House of the Rising Sun,-,71,1,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,8,34,,,,
73,up,Lafayette,O1,78,33,41,,,,
74,-,Emna,Mahboub Galbi,-,74,2,,,,
75,up,Belinda Carlisle,Leave a Light On,82,57,3,,,,
76,down,Falco,Helden Von Heute,61,9,47,,,,
77,up,Freidenker,Ich Bin Daheim,85,11,25,,,,
78,-,Shawn Mendes,Nervous,-,50,15,,,,
79,down,Imagine Dragons,Bad Liar,34,22,48,,,,
80,down,James Bay,Chew on My Heart (Piano & Voice),31,22,27,,,,
81,-,SUPER-Hi & Neeka,Following the Sun,-,4,1,,,,
82,down,Nico Santos & Topic,Like I Love You,35,1,39,,,,
83,down,Alexander Eder,Lauf mich frei,80,32,3,,,,
84,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),71,48,2,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,55,1,,,,
86,down,Peter Cornelius,Du entschuldige i kenn di,84,84,3,,,,
87,-,Seiler und Speer,Ham kummst,-,28,24,,,,
88,-,Robin Schulz & Wes,Alane,-,1,43,93,2020-08-16,93,2020-08-16
89,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,20,,,,
90,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,44,1,,,,
91,down,Alpenglühn,Mein Tirol,86,4,20,,,,
92,-,ZAZ,私の欲しいもの,-,92,1,,,,
93,-,Cyndi Lauper,Girls Just Want to Have Fun,-,93,1,,,,
94,down,James Bay,Chew On My Heart,70,14,30,,,,
95,-,Johnny Logan,Hold Me Now,-,95,1,,,,
96,down,Coldplay,A Sky Full of Stars,69,69,9,,,,
97,up,Michael Patrick Kelly,Beautiful Madness,99,2,43,,,,
98,-,Nickelback,Song on Fire,-,58,3,,,,
99,-,Edmund,Leiwand,-,18,11,,,,
100,-,Regard,Ride It,-,3,66,57,2019-10-06,13,2019-11-10
