Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YOUNOTUS, Janieck & Senex",Narcotic,1,1,0,82,2019-10-20,82,2019-10-20
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
3,up,Ed Sheeran & Justin Bieber,I Don't Care,7,3,0,31,2019-10-06,23,2019-11-17
4,up,OneRepublic,Rescue Me,4,3,0,72,2019-10-06,72,2019-10-06
5,up,Katy Perry,Never Really Over,6,1,0,79,2019-10-06,79,2019-10-06
6,up,Ed Sheeran,Beautiful People (feat. Khalid),12,6,0,13,2019-10-06,13,2019-10-06
7,up,Kygo & Whitney Houston,Higher Love,11,2,0,22,2019-10-06,20,2019-10-13
8,down,Taylor Swift,You Need To Calm Down,5,4,0,44,2019-10-06,44,2019-10-06
9,up,Sarah Connor,Vincent,16,9,0,,,,
10,up,P!nk,Can We Pretend (feat. Cash Cash),10,3,0,77,2019-10-06,77,2019-10-06
11,down,Mathea,Chaos,8,4,0,,,,
12,down,Alvaro Soler,La Libertad,9,7,0,,,,
13,down,Jonas Brothers,Sucker,2,2,0,32,2019-10-06,32,2019-10-06
14,up,Stefanie Heinzmann,Shadows,18,14,0,,,,
15,up,Jonas Brothers,Only Human,55,1,0,42,2019-10-06,27,2019-11-03
16,up,Mabel,Don't Call Me Up,20,1,0,95,2019-10-13,95,2019-10-13
17,down,Tom Gregory,Small Steps,15,8,0,,,,
18,up,Lewis Capaldi,Someone You Loved,23,7,0,4,2019-10-06,4,2019-10-06
19,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),13,12,0,71,2019-10-06,71,2019-10-06
20,up,Robin Schulz,All This Love (feat. Harlœ),21,15,0,,,,
21,up,Tones and I,Dance Monkey,44,15,0,6,2019-10-06,1,2019-11-10
22,up,Daddy Yankee,Con Calma (feat. Snow),31,1,0,,,,
23,down,Julian le Play,Millionär,17,17,0,,,,
24,down,Alle Farben & Jordan Powers,Different for Us,19,15,0,,,,
25,up,Bastille,Joy,38,20,0,,,,
26,up,Rita Ora,Let You Love Me,39,26,0,,,,
27,down,Felix Jaehn,Love on Myself (feat. Calum Scott),22,22,0,,,,
28,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),40,27,0,,,,
29,down,Josh.,Vielleicht,27,26,0,,,,
30,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),87,2,0,,,,
31,down,Avec,Under Water (Club Edit),29,12,0,,,,
32,down,Lena & Nico Santos,Better,24,3,0,,,,
33,up,Dermot Kennedy,Outnumbered,49,10,0,73,2019-10-20,73,2019-10-20
34,down,The Strumbellas,Salvation,25,23,0,,,,
35,-,Freya Ridings,Castles,-,35,0,96,2019-11-03,96,2019-11-03
36,down,Kyd the Band & Elley Duhé,Easy,35,19,0,,,,
37,up,Lady Gaga,Always Remember Us This Way,68,14,0,98,2019-10-13,90,2019-11-17
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,28,0,40,2019-10-06,40,2019-10-06
39,down,Gaby Baginsky,Medley,33,33,0,,,,
40,down,James Cottriall,Let You Go,32,32,0,,,,
41,up,The Overtones,Higher,63,41,0,,,,
42,up,blink-182,Happy Days,97,42,0,,,,
43,down,Panic! At the Disco,High Hopes,34,24,0,,,,
44,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",42,42,0,64,2019-10-06,63,2019-10-20
45,up,Billie Eilish,bad guy,51,45,0,5,2019-10-06,5,2019-10-06
46,down,Seiler und Speer,Herr Inspektor,26,17,0,,,,
47,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),58,5,0,,,,
48,down,Loud Luxury,Body (feat. brando),45,43,0,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,49,0,,,,
50,up,Shawn Mendes,If I Can't Have You,75,42,0,63,2019-10-06,63,2019-10-06
51,down,Wanda,Ciao Baby,30,22,0,,,,
52,-,P!nk,What About Us,-,35,0,,,,
53,up,Clean Bandit,Solo (feat. Demi Lovato),67,48,0,,,,
54,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,0,,,,
55,-,Dean Lewis,Waves (Timbaland Remix),-,55,0,,,,
56,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),79,53,0,,,,
57,up,Mathea,2x,64,40,0,,,,
58,down,Fettes Brot,Lauterbach,41,32,0,,,,
59,down,George Ezra,Pretty Shining People,28,18,0,,,,
60,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,16,0,,,,
61,down,Pizzera & Jaus,kaleidoskop,43,12,0,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),84,34,0,,,,
63,-,Alvaro Soler,La Cintura,-,55,0,,,,
64,up,Sido,Tausend Tattoos,93,53,0,,,,
65,up,Matt Simons,Open Up,66,46,0,,,,
66,-,Dame,Selbstfindungstrip (feat. Onk Lou),-,66,0,,,,
67,up,Sia,Never Give Up,74,38,0,,,,
68,down,Declan J Donovan,Pieces,54,45,0,,,,
69,down,Stefanie Heinzmann,Build a House (feat. Alle Farben),46,46,0,,,,
70,down,The FAIM,Summer Is a Curse,47,45,0,,,,
71,up,twenty one pilots,Stressed Out,98,52,0,,,,
72,down,Avril Lavigne,Head Above Water,59,59,0,,,,
73,down,Bilderbuch,Mr. Refrigerator,36,36,0,,,,
74,-,Shinedown,GET UP,-,74,0,,,,
75,-,Milky Chance,Stolen Dance,-,56,0,,,,
76,-,MÖWE,Down By the River (feat. Emy Perez),-,34,0,,,,
77,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,44,0,,,,
78,down,Imagine Dragons,Thunder,56,46,0,,,,
79,-,Ava Max,So Am I,-,18,0,69,2019-10-06,69,2019-10-06
80,-,King & Potter,Blinded by Love (Radio Edit),-,72,0,,,,
81,up,Imany,Don't Be so Shy (Filatov & Karas Remix),91,81,0,,,,
82,down,Avicii,SOS (feat. Aloe Blacc),14,1,0,,,,
83,-,Alma,Lonely Night,-,57,0,,,,
84,down,Alice Merton,Why So Serious,73,52,0,,,,
85,down,Michaela Schober,"If I Can't Have You (From the Musical ""Saturday Night Fever"")",83,24,0,,,,
86,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,64,0,,,,
87,-,Robbie Williams,Love My Life,-,33,0,,,,
88,-,Rag'n'Bone Man,Human,-,88,0,,,,
89,-,The FAIM,Humans,-,89,0,,,,
90,-,Alec Benjamin,Let Me Down Slowly,-,16,0,,,,
91,-,Robin Schulz,All This Love (feat. Harlœ),-,30,0,,,,
92,down,Lemo,Souvenir,88,48,0,,,,
93,-,Midnight Oil,Beds Are Burning,-,22,0,,,,
94,down,Maroon 5,Girls Like You (feat. Cardi B),80,78,0,,,,
95,down,Dean Lewis,Be Alright,60,35,0,,,,
96,-,David Guetta,2U (feat. Justin Bieber),-,83,0,,,,
97,-,Thirty Seconds to Mars,Walk On Water,-,50,0,,,,
98,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,88,0,,,,
99,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,37,0,,,,
100,down,Imagine Dragons,Bad Liar,65,22,0,,,,
