Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,9,1,13,79,2019-11-17,1,2020-12-13
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],7,1,20,,,,
3,up,Wham!,Last Christmas (Single Version),10,2,20,70,2019-12-01,2,2020-12-27
4,up,Coldplay,Christmas Lights,37,2,15,,,,
5,up,Ed Sheeran & Elton John,Merry Christmas,31,4,5,,,,
6,up,Band Aid,Do They Know It's Christmas?,20,6,17,79,2019-12-08,14,2020-12-27
7,up,Bryan Adams,Christmas Time,28,7,17,,,,
8,down,Dermot Kennedy,Kiss Me,1,1,11,,,,
9,down,Ed Sheeran,Celestial,2,1,11,,,,
10,up,Josh,"Kerzen, Karpfen und du",45,10,8,,,,
11,up,Chris Rea,Driving Home for Christmas,25,5,13,45,2019-12-22,45,2019-12-22
12,-,Elton John & Ed Sheeran,Merry Christmas,-,12,1,,,,
13,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,18,9,19,,,,
14,up,Pentatonix,Hallelujah,77,14,5,65,2019-12-22,51,2019-12-29
15,up,Sam Smith & Kim Petras,Unholy,22,3,3,,,,
16,up,Sia,Santa's Coming For Us,64,16,4,,,,
17,up,Rob Thomas,Small Town Christmas,33,4,7,,,,
18,down,Taylor Swift,Anti-Hero,5,2,8,,,,
19,-,Band Aid 30,Do They Know It's Christmas? (2014),-,19,4,,,,
20,-,José Feliciano,Feliz Navidad,-,20,2,48,2019-12-29,48,2019-12-29
21,up,Queen,Thank God It's Christmas (Non-Album Single),26,16,6,,,,
22,down,Lewis Capaldi,Forget Me,16,2,13,,,,
23,down,Rosa Linn,SNAP,14,6,17,,,,
24,up,Ellen Grey,Have Yourself a Merry Little Christmas,53,24,4,,,,
25,up,Pentatonix,Little Drummer Boy,89,15,11,,,,
26,-,Sia,Ho Ho Ho,-,26,6,,,,
27,up,Taylor Swift,Christmas Tree Farm,63,27,10,28,2019-12-08,28,2019-12-08
28,up,Carnie Wilson & Wendy Wilson,Hey Santa!,70,28,6,,,,
29,down,ClockClock,Someone Else,8,2,11,,,,
30,down,Nicky Youre & Dazy,Sunroof,21,3,15,,,,
31,down,Ava Max,Million Dollar Baby,12,2,11,,,,
32,up,Train,Shake Up Christmas,42,13,10,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,15,,,,
34,-,Billy Mack,Christmas Is All Around,-,34,1,,,,
35,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),98,31,5,,,,
36,-,The Pogues,Fairytale of New York,-,17,1,,,,
37,up,Sarah Connor,Ring Out The Bells,47,27,2,,,,
38,down,Topic & A7S,Kernkraft 400 (A Better Day),3,1,9,,,,
39,down,Felix Jaehn & Ray Dalton,Call It Love,15,2,9,,,,
40,up,Katy Perry,Cozy Little Christmas,74,40,7,,,,
41,up,Whitney Houston,Have Yourself a Merry Little Christmas,59,35,6,76,2020-12-27,76,2020-12-27
42,down,Toby Romeo & Leony,Crazy Love,13,6,19,,,,
43,up,Tamee Harrison,A Beautiful Time,94,28,10,,,,
44,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,44,3,,,,
45,down,Robin Schulz & Tom Walker,Sun Will Shine,6,1,16,,,,
46,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,1,9,,,,
47,up,X-Mas Lounge Club,Santa Claus Is Coming to Town,91,47,3,,,,
48,down,Dean Lewis,How Do I Say Goodbye,34,12,6,,,,
49,-,Jonas Brothers,Like It's Christmas,-,49,2,59,2019-11-10,59,2019-11-10
50,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,45,4,,,,
51,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,51,1,,,,
52,down,Glockenbach,Dirty Dancing (feat. Asdis),30,2,19,,,,
53,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,53,3,37,2019-12-29,37,2019-12-29
54,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Rockin' Around the Christmas Tree,-,54,1,,,,
55,-,Bruce Springsteen,Tougher Than the Rest,-,55,3,,,,
56,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,79,96,2021-04-11,41,2021-05-16
57,down,F.M.,Fm4,50,29,26,,,,
58,up,Sam Feldt,Winter Wonderland,83,58,3,,,,
59,-,Shakin' Stevens,Merry Christmas Everyone,-,6,7,62,2020-12-27,62,2020-12-27
60,up,Robbie Williams,Can't Stop Christmas,60,18,7,,,,
61,down,Kraftwerk,Nachrichten,48,33,76,,,,
62,down,ARRIE,Wonderful Life,19,12,5,,,,
63,up,Loi,Gold,72,26,2,,,,
64,-,Ariana Grande,Santa Tell Me,-,64,2,77,2019-12-08,8,2020-12-27
65,-,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,-,65,3,,,,
66,-,Band of Merrymakers,Snow Snow Snow,-,66,2,,,,
67,-,Boney M.,Mary's Boy Child / Oh My Lord,-,67,1,,,,
68,-,Pentatonix,Carol of the Bells,-,68,1,,,,
69,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,2,4,,,,
70,up,Die Grubertaler,"Tirol, mein Tirol",76,41,33,,,,
71,-,Chris Steger & Edmund,Stü is die Nocht,-,71,1,,,,
72,down,Tate McRae,she's all i wanna be,38,9,37,,,,
73,down,Linn Snap,Rosa,39,20,15,,,,
74,-,Cliff Richard,Mistletoe and Wine,-,74,1,,,,
75,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],90,70,3,,,,
76,-,Billy Mack,Christmas Is All Around (Film Version),-,31,5,,,,
77,-,Dan + Shay,Take Me Home for Christmas,-,77,3,,,,
78,down,P!nk,Irrelevant,40,14,21,,,,
79,down,Elton John & Britney Spears,Hold Me Closer,24,3,18,,,,
80,-,Chris Rea,Driving Home for Christmas,-,3,5,,,,
81,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,81,1,,,,
82,-,Christina Perri,Something About December,-,51,1,,,,
83,-,アヴィーチー,Hey Brother,-,19,32,,,,
84,up,Eurythmics,Winter Wonderland,87,84,6,,,,
85,down,Laurell,Love It,55,4,15,,,,
86,-,KRONEHIT XMas,XMas All Around U,-,55,5,,,,
87,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,67,4,,,,
88,-,Cliff Richard,The Millennium Prayer,-,88,1,,,,
89,-,Darlene Love,All Alone on Christmas,-,50,1,,,,
90,-,Mel & Kim,Rockin' Around the Christmas Tree,-,73,1,,,,
91,-,Wheatus,Teenage Dirtbag,-,36,2,,,,
92,down,Harry Styles,As It Was,61,3,35,,,,
93,-,Pentatonix,"Mary, Did You Know?",-,46,6,,,,
94,-,Wolfgang Ambros,Weihnachten Wie Immer,-,67,1,,,,
95,down,PIA MARIA,White Noise,17,15,7,,,,
96,-,The Killers,Mr. Brightside,-,96,1,,,,
97,up,YouNotUs & bryska,Samba (bryska Version),100,37,12,,,,
98,down,Tom Petty & The Heartbreakers,Christmas All Over Again,43,21,8,,,,
99,-,Ten Sharp,When The Snow Falls (Extended Version),-,99,1,,,,
100,down,Zu Gast,Zu Gast,73,29,15,,,,
