Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Tom Grennan,Little Bit of Love,6,1,13,,,,
3,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),2,2,15,,,,
4,up,Coldplay,Higher Power,5,1,12,46,2021-05-16,46,2021-05-16
5,down,Majestic & Boney M.,Rasputin,4,2,11,,,,
6,down,Álvaro Soler,Magia,3,1,21,,,,
7,up,Imagine Dragons,Follow You,10,4,18,,,,
8,up,Måneskin,Beggin,9,4,9,,,,
9,up,Rag'n'Bone Man,All You Ever Wanted,11,6,23,,,,
10,down,Olivia Rodrigo,good 4 u,7,1,10,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,36,5,5,,,,
12,down,Michael Patrick Kelly,Throwback,8,4,7,,,,
13,up,Laurell,Habit,14,1,9,,,,
14,up,Shouse,Love Tonight,16,6,5,,,,
15,up,Seiler und Speer,Hödn,23,8,12,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),15,2,19,,,,
17,up,SUPER-Hi & Neeka,Following the Sun,28,4,17,,,,
18,down,Thorsteinn Einarsson,Shackles,17,12,7,,,,
19,up,Josh.,Expresso & Tschianti,20,11,12,,,,
20,down,twocolors,Lovefool,18,1,56,,,,
21,up,SUPER-Hi & Neeka,Following the Sun (Acoustic),24,19,12,,,,
22,down,Meduza,Paradise (feat. Dermot Kennedy),19,4,34,61,2021-01-03,22,2021-02-07
23,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],13,13,5,,,,
24,up,Milky Chance,Colorado,26,3,5,,,,
25,up,Edmund,Die Blonde mitn Mittelscheitl,60,15,18,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),37,1,48,99,2020-07-26,16,2020-09-20
27,down,Ava Max,EveryTime I Cry,12,2,10,,,,
28,up,Camila Cabello,Don't Go Yet,29,26,2,,,,
29,down,Nathan Evans,Told You So,21,1,5,,,,
30,up,Ava Max,Kings & Queens,87,2,60,80,2020-03-15,37,2020-09-27
31,down,Anna-Sophie,Cambodia,25,3,44,,,,
32,up,Pizzera & Jaus,Liebe zum Mitnehmen,46,2,52,,,,
33,up,Harry Styles,Watermelon Sugar,71,10,33,85,2019-11-17,2,2020-08-23
34,up,Sia,Floating Through Space,52,6,23,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,34,8,5,,,,
36,up,LA Vision & Gigi D'Agostino,Hollywood,56,5,62,,,,
37,up,Christian Steger,Leicht Kennt Ma's Hom,47,17,12,,,,
38,down,Tom Gregory,River,35,25,15,,,,
39,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],58,27,7,,,,
40,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,1,24,96,2021-04-11,41,2021-05-16
41,up,Alexander Eder,Lauf mich frei,53,32,13,,,,
42,down,Dua Lipa,We're Good,39,6,24,25,2021-02-21,11,2021-04-25
43,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,11,11,,,,
44,up,FM4,Paper Route,63,31,12,,,,
45,up,Dua Lipa,Physical,78,3,40,48,2020-02-02,15,2020-04-12
46,down,Leony,Faded Love,33,17,22,92,2021-05-16,92,2021-05-16
47,down,Robin Schulz & Wes,Alane,40,1,57,93,2020-08-16,93,2020-08-16
48,down,Rea Garvey & VIZE,The One,32,2,27,,,,
49,up,Robin Schulz,Titel 9,55,4,23,,,,
50,down,The Weeknd,Blinding Lights,45,1,86,94,2019-12-01,1,2020-03-01
51,-,Arcade Player,We Are the People (UEFA EURO 2020 Anthem) [16-Bit Computer Game Version],-,34,4,,,,
52,up,The Weeknd,Save Your Tears,85,1,34,80,2020-03-22,1,2021-03-21
53,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),30,6,19,,,,
54,up,Post Malone,Circles,73,4,44,2,2019-10-06,2,2019-10-06
55,up,Kraftwerk,Nachrichten,59,33,20,,,,
56,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,27,,,,
57,-,George Ezra,Pretty Shining People,-,18,15,,,,
58,down,The Kid LAROI,WITHOUT YOU,42,32,9,,,,
59,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,15,1,,,,
60,down,Maroon 5,Memories,57,1,88,36,2019-10-06,2,2019-11-17
61,up,Kygo & Tina Turner,What's Love Got to Do with It,69,16,55,83,2020-09-06,57,2020-09-20
62,down,Zoe Wees,Control,44,2,61,98,2020-09-20,85,2021-01-03
63,up,KPH,All I Know So Far (Instrumental),68,13,4,,,,
64,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),65,53,3,,,,
65,up,Alpenglühn,Mein Tirol,66,4,29,,,,
66,-,OneRepublic,Run,-,52,2,,,,
67,-,Edmund,Leiwand,-,18,15,,,,
68,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,75,,,,
69,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,4,,,,
70,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,1,30,99,2021-01-31,73,2021-03-07
71,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),43,12,60,71,2019-10-06,71,2019-10-06
72,-,Zoe Wees,Girls Like Us,-,2,22,,,,
73,down,Sia,Cheap Thrills (feat. Sean Paul),67,34,24,,,,
74,-,Katy Perry,Roar,-,41,11,,,,
75,down,Lemo,Schwarze Wolken,61,7,49,,,,
76,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],81,30,22,72,2021-03-07,18,2021-05-16
77,up,Falco,Helden Von Heute,93,9,56,,,,
78,up,Julian le Play,Team,83,7,53,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),72,50,4,,,,
80,-,Coldplay,A Sky Full of Stars,-,69,13,,,,
81,-,Imagine Dragons,Thunder,-,46,16,,,,
82,-,Lewis Capaldi,Someone You Loved (Live),-,51,2,,,,
83,-,Tate McRae,you broke me first,-,4,27,81,2020-08-23,15,2020-11-15
84,down,Milow,Whatever It Takes,49,4,38,,,,
85,-,The Weeknd,Take My Breath,-,1,1,,,,
86,-,P!nk,All I Know So Far,-,16,1,,,,
87,-,Of Monsters and Men,Little Talks,-,51,3,,,,
88,-,Lady Gaga,The Edge of Glory,-,73,2,,,,
89,-,George Ezra,Paradise,-,42,10,,,,
90,-,R.E.M.,Everybody Hurts,-,69,2,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,54,30,19,,,,
92,-,NESS,Deine Richtung,-,92,1,,,,
93,down,Alicia Keys,Underdog (Acoustic Version),48,32,3,,,,
94,-,Robbie Williams,Love My Life,-,33,29,,,,
95,-,Scheibsta,Die FM4 Sommerschule,-,63,2,,,,
96,down,Master KG,Jerusalem (feat. Nomcebo Zikode),75,8,49,,,,
97,down,"ATB, Topic & A7S",Your Love (9PM),41,3,26,89,2021-02-21,25,2021-04-04
98,-,Robin Schulz & Marc Scibilia,Unforgettable,-,48,7,,,,
99,-,Bryant Lowry,Semblance,-,59,1,,,,
100,-,Olivia Rodrigo,good 4 u,-,27,4,,,,
