Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,When You're Gone,1,1,23,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,19,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,7,1,17,,,,
4,up,George Ezra,Green Green Grass,6,3,10,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,21,3,8,,,,
6,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,5,4,11,,,,
7,up,Robin Schulz & Tom Walker,Sun Will Shine,12,1,6,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,5,,,,
9,up,Toby Romeo & Leony,Crazy Love,10,6,9,,,,
10,down,Laurell,Love It,4,4,5,,,,
11,down,Glockenbach,Dirty Dancing (feat. Asdis),3,2,9,,,,
12,up,Rosa Linn,SNAP,22,6,7,,,,
13,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,15,9,9,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,1,29,,,,
15,down,Josh.,Von dir ein Tattoo,11,7,19,,,,
16,down,Felix Jaehn,Do It Better (feat. Zoe Wees),14,5,12,,,,
17,up,KAMRAD,I Believe,19,2,19,,,,
18,up,Lewis Capaldi,Forget Me,70,2,3,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,2,31,,,,
20,down,Pizzera & Jaus,die sunn und di,13,7,13,,,,
21,down,Ava Max,Maybe You’re The Problem,17,6,21,,,,
22,-,Dermot Kennedy,Kiss Me,-,1,1,,,,
23,up,Tom Grennan,Little Bit of Love,43,1,71,,,,
24,down,Harry Styles,As It Was,8,3,25,,,,
25,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,21,,,,
26,down,Måneskin,SUPERMODEL,18,18,17,,,,
27,down,Ofenbach & Ella Henderson,Hurricane,23,1,35,,,,
28,down,P!nk,Irrelevant,27,14,11,,,,
29,up,Tate McRae,she's all i wanna be,30,9,27,,,,
30,down,Nicky Youre & Dazy,Sunroof,29,3,5,,,,
31,up,YouNotUs,Samba (feat. Louis III),34,19,5,,,,
32,-,Ed Sheeran,Celestial,-,1,1,,,,
33,-,ClockClock,Someone Else,-,2,1,,,,
34,up,ClockClock,Sorry,46,2,27,,,,
35,up,Alesso & Katy Perry,When I'm Gone,55,1,37,,,,
36,-,Ava Max,Million Dollar Baby,-,2,1,,,,
37,down,Lemo,Chamäleon,32,19,4,,,,
38,down,Linn Snap,Rosa,28,20,5,,,,
39,down,Gayle,abcdefu,24,3,39,,,,
40,down,Leony,Remedy,31,4,33,,,,
41,up,Jason Derulo,Acapulco,84,2,48,,,,
42,up,James Arthur,Impossible,66,42,23,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,2,52,,,,
44,down,OneRepublic,I Ain't Worried,20,13,5,,,,
45,down,F.M.,Fm4,40,29,16,,,,
46,up,SUPER-Hi & Neeka,Following the Sun,49,4,68,,,,
47,up,YouNotUs,Samba (feat. Louis III),47,10,9,,,,
48,down,Ray Dalton & Alvaro Soler,Manila,37,1,49,,,,
49,down,James Hype & Miggy Dela Rosa,Ferrari,48,30,6,,,,
50,down,Lil Nas X,THATS WHAT I WANT,42,3,50,,,,
51,up,Seiler und Speer,Hödn,74,8,38,,,,
52,-,Måneskin,Beggin,-,4,56,,,,
53,down,Kraftwerk,Nachrichten,50,33,66,,,,
54,up,ORF Radio Symphonie Orchester,Ö1 extra,63,41,13,,,,
55,-,Allison Pink,All I Know So Far,-,16,23,,,,
56,up,Axwell Λ Ingrosso,More Than You Know,87,47,19,,,,
57,down,Britney Spears,Hold It Against Me,26,9,7,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,50,6,,,,
59,-,Oasis,Wonderwall,-,59,1,,,,
60,-,Kygo & Donna Summer,Hot Stuff,-,2,52,,,,
61,up,OneRepublic,West Coast,77,2,26,,,,
62,up,YouNotUs & bryska,Samba (bryska Version),64,37,3,,,,
63,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],91,2,46,,,,
64,up,Katy Perry,Dark Horse (feat. Juicy J),99,64,4,,,,
65,-,Alle Achtung,Bowie,-,8,22,,,,
66,-,Zu Gast,Zu Gast,-,29,6,,,,
67,up,Die Grubertaler,"Tirol, mein Tirol",67,41,23,,,,
68,down,Coldplay X BTS,My Universe,38,1,52,,,,
69,-,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,-,69,1,,,,
70,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,53,8,,,,
71,-,Rihanna,Diamonds,-,32,9,,,,
72,up,Lena,Looking For Love,72,16,12,,,,
73,-,Ten Sharp,You,-,34,11,,,,
74,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,47,,,,
75,down,Ed Sheeran,Shivers,33,1,47,,,,
76,-,Alle Farben,Alright (feat. KIDDO),-,3,41,,,,
77,down,Purple Disco Machine,Dopamine (feat. Eyelar),58,1,49,,,,
78,-,James Blunt,Postcards,-,33,18,,,,
79,up,Clean Bandit,Solo (feat. Demi Lovato),81,48,34,,,,
80,-,アヴィーチー,Hey Brother,-,19,26,,,,
81,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),52,21,28,,,,
82,down,Thorsteinn Einarsson,Shackles,44,12,58,,,,
83,-,Olivia Rodrigo,good 4 u,-,1,54,,,,
84,-,OneRepublic,If I Lose Myself,-,82,1,,,,
85,-,Wanda,Rocking in Wien,-,17,9,,,,
86,down,Maria Reiser,Mein Land (Radio Edit),85,39,2,,,,
87,-,LINKIN PARK,Burn It Down,-,69,5,,,,
88,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,41,5,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,31,,,,
90,down,Onk Lou,Like 16,60,12,47,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,49,,,,
92,-,AC/DC,You Shook Me All Night Long,-,49,3,,,,
93,-,Leony,Faded Love,-,17,61,92,2021-05-16,92,2021-05-16
94,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),83,46,17,,,,
95,-,LUM!X,Halo (feat. PIA MARIA),-,3,29,,,,
96,down,ZAYN,Dusk Till Dawn (feat. Sia),45,30,62,,,,
97,-,Robin Schulz & Wes,Alane,-,1,87,93,2020-08-16,93,2020-08-16
98,down,Kygo & Selena Gomez,It Ain't Me,53,46,9,,,,
99,-,Rob & Chris,Superheld (Mein Radio Edit),-,99,1,,,,
100,-,Adele,Rolling In the Deep,-,68,1,,,,
