Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,20,99,2020-07-26,16,2020-09-20
2,up,Miley Cyrus,Midnight Sky,3,1,23,14,2020-08-23,12,2020-10-25
3,down,Jason Derulo,Take You Dancing,2,1,20,71,2020-08-23,16,2021-01-17
4,up,twocolors,Lovefool,4,1,25,,,,
5,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,6,5,14,,,,
6,up,Meduza,Paradise (feat. Dermot Kennedy),17,4,3,61,2021-01-03,22,2021-02-07
7,up,David Guetta & Sia,Let's Love,7,5,19,84,2020-11-22,81,2020-11-29
8,up,Ava Max,Who's Laughing Now,8,6,22,,,,
9,down,JC Stewart,I Need You To Hate Me,5,1,8,,,,
10,up,The BossHoss,Little Help (feat. Mimi & Josy),39,1,65,,,,
11,up,LA Vision & Gigi D'Agostino,Hollywood,15,5,31,,,,
12,up,Shawn Mendes,Wonder,14,4,16,15,2020-10-11,15,2020-10-11
13,up,Onk Lou,Like 16,28,12,3,,,,
14,down,Lemo,Schwarze Wolken,10,7,21,,,,
15,down,Kygo & Donna Summer,Hot Stuff,9,2,13,,,,
16,up,The Weeknd,Save Your Tears,19,1,3,80,2020-03-22,1,2021-03-21
17,down,Dennis Lloyd,Alien,13,7,22,,,,
18,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],26,18,8,,,,
19,down,Rea Garvey,Talk to Your Body,11,5,16,,,,
20,up,Maroon 5,Memories,29,1,64,36,2019-10-06,2,2019-11-17
21,up,Julian le Play,Team,25,7,23,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,8,19,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,9,21,,,,
24,down,James Bay,Chew on My Heart (Piano & Voice),22,22,12,,,,
25,up,George Ezra,Hold My Girl,59,25,54,,,,
26,down,Anna-Sophie,Cambodia,12,3,18,,,,
27,down,Zoe Wees,Control,23,2,34,98,2020-09-20,85,2021-01-03
28,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,3,29,,,,
29,down,Robin Schulz,All We Got (feat. KIDDO),20,20,12,68,2021-01-17,43,2021-01-31
30,up,Pizzera & Jaus,"wer, wenn net du",32,12,7,,,,
31,up,24kGoldn,Mood (feat. iann dior),31,17,17,33,2020-08-23,1,2020-10-11
32,up,Robin Schulz & Wes,Alane,40,1,29,93,2020-08-16,93,2020-08-16
33,up,Rea Garvey & VIZE,The One,55,2,2,,,,
34,up,Samwell Rowan,FM4,37,19,29,,,,
35,up,Panic! At the Disco,High Hopes,72,24,57,,,,
36,up,Pizzera & Jaus,Liebe zum Mitnehmen,62,2,36,,,,
37,up,Josh,Wo bist du,58,5,36,,,,
38,down,Topic,Breaking Me (feat. A7S),24,1,50,94,2020-03-01,8,2020-08-16
39,down,Ava Max,My Head & My Heart,36,3,3,74,2021-02-21,12,2021-03-21
40,up,Miley Cyrus,Track Four,44,9,5,13,2020-11-29,13,2020-11-29
41,-,Ava Max,Kings & Queens,-,2,32,80,2020-03-15,37,2020-09-27
42,down,VIZE,Stars (feat. Laniia),35,3,63,,,,
43,up,The Weeknd,Blinding Lights,49,1,57,94,2019-12-01,1,2020-03-01
44,up,24kGoldn,Mood (feat. iann dior),48,21,11,,,,
45,down,The Kid LAROI,WITHOUT YOU,43,11,2,32,2020-12-13,12,2021-02-28
46,down,Michael Patrick Kelly,Beautiful Madness,27,2,28,,,,
47,up,Mathea,Chaos,64,4,22,,,,
48,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,60,36,42,,,,
49,-,Wanda,Jurassic Park,-,49,4,,,,
50,up,Tina Turner,What's Love Got To Do With It,71,17,18,,,,
51,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,51,4,87,2020-08-16,73,2020-09-27
52,up,Chris Steger,Zefix,66,19,25,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,37,20,,,,
54,down,Camila Cabello,Liar,47,1,60,23,2019-10-06,14,2019-10-27
55,up,Imagine Dragons,Bad Liar,92,22,35,,,,
56,up,Dean Lewis,Be Alright,76,35,47,,,,
57,down,Seiler und Speer,Principessa,54,11,30,,,,
58,down,Sam Smith,Diamonds,56,38,6,51,2020-09-27,18,2020-11-15
59,down,Kygo & Tina Turner,What's Love Got to Do with It,46,16,27,83,2020-09-06,57,2020-09-20
60,down,Dermot Kennedy,Giants,33,3,28,,,,
61,up,Ray Dalton,In My Bones,74,3,51,,,,
62,down,Jonas Brothers,Sucker,38,2,59,32,2019-10-06,32,2019-10-06
63,-,Tim Bendzko,Hoch,-,8,42,,,,
64,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,69,45,17,,,,
65,down,Lewis Capaldi,Someone You Loved,34,7,48,4,2019-10-06,4,2019-10-06
66,down,Mark Forster,Übermorgen,51,4,30,,,,
67,-,Pitbull,Timber (feat. Ke$ha),-,33,12,,,,
68,up,Mabel,Don't Call Me Up,97,1,48,95,2019-10-13,95,2019-10-13
69,up,Seiler und Speer,Ham kummst,99,28,21,,,,
70,down,Ed Sheeran,Afterglow,65,1,3,18,2021-01-03,18,2021-01-03
71,down,Matt Simons,Better Tomorrow,57,11,16,,,,
72,down,Warner/Chappell Productions,Space Cat,30,27,12,,,,
73,down,Declan J Donovan,Pieces,70,45,10,,,,
74,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,39,95,2020-03-08,54,2020-04-05
75,-,Sing2Piano,Need You Now (Originally Performed by Lady Antebellum) [Piano Karaoke Version],-,64,4,,,,
76,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,11,,,,
77,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",89,60,11,,,,
78,-,Lady Gaga,Stupid Love,-,2,34,28,2020-03-01,8,2020-03-08
79,-,Coldplay,Adventure of a Lifetime,-,79,1,,,,
80,up,Nea,Some Say,82,2,35,84,2020-03-01,84,2020-03-01
81,-,Lewis Capaldi,Before You Go,-,2,33,45,2019-11-24,10,2020-08-30
82,-,Shawn Mendes,Monster,-,50,3,92,2020-11-22,4,2020-11-29
83,-,Kiss,I Was Made for Lovin' You,-,83,2,,,,
84,-,Rene Rodrigezz,Together (All We Need is Us) [feat. Paul Aiden],-,84,1,,,,
85,down,Imagine Dragons,Thunder,61,46,10,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,12,,,,
87,down,Lemo,Alte Seele (Pt. I),50,14,59,,,,
88,-,Jakob Busch,Bild an der Wand,-,68,4,,,,
89,down,Lafayette,O1,80,33,26,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,14,,,,
91,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),96,2,57,,,,
92,-,OSKA,Love You've Lost,-,37,4,,,,
93,-,Jason Derulo,Want to Want Me,-,65,7,,,,
94,down,VIZE & Tom Gregory,Never Let Me Down,63,1,32,,,,
95,-,surf mesa,Ily,-,2,32,63,2020-04-19,18,2020-07-12
96,-,Alle Farben,Bad Ideas,-,47,6,,,,
97,-,Anna-Sophie,Down,-,73,1,,,,
98,down,Regard,Ride It,93,3,60,57,2019-10-06,13,2019-11-10
99,down,Stefanie Werger,Guten Morgen Österreich,91,15,26,,,,
100,-,One Direction,Steal My Girl,-,71,1,,,,
