Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,18,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,13,99,2020-07-26,16,2020-09-20
3,up,Anna-Sophie,Cambodia,5,3,11,,,,
4,up,Shawn Mendes,Wonder,12,4,9,15,2020-10-11,15,2020-10-11
5,down,Miley Cyrus,Midnight Sky,4,1,16,14,2020-08-23,12,2020-10-25
6,up,David Guetta & Sia,Let's Love,18,5,12,84,2020-11-22,81,2020-11-29
7,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],15,1,7,,,,
8,up,Rea Garvey,Talk to Your Body,16,5,9,,,,
9,up,Dennis Lloyd,Alien,11,7,15,,,,
10,down,Jason Derulo,Take You Dancing,9,1,13,71,2020-08-23,16,2021-01-17
11,up,Chris Rea,Driving Home for Christmas,48,5,7,45,2019-12-22,45,2019-12-22
12,down,Lemo,Schwarze Wolken,8,7,14,,,,
13,up,King & Potter,Berlin,28,13,13,,,,
14,down,Dermot Kennedy,Giants,6,3,21,,,,
15,down,Ava Max,Who's Laughing Now,14,6,15,,,,
16,down,Michael Patrick Kelly,Beautiful Madness,3,2,21,,,,
17,down,Matt Simons,Better Tomorrow,13,11,9,,,,
18,up,Wham!,Last Christmas (Pudding Mix),43,3,5,,,,
19,up,Wham!,Last Christmas (Single Version),29,2,8,70,2019-12-01,2,2020-12-27
20,up,Maroon 5,Nobody's Love,24,16,7,79,2020-08-16,73,2020-08-23
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,3,22,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),49,8,12,,,,
23,up,Coldplay,Christmas Lights,56,2,6,,,,
24,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,19,5,7,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,9,14,,,,
26,down,Robin Schulz & Wes,Alane,20,1,23,93,2020-08-16,93,2020-08-16
27,up,Topic,Breaking Me (feat. A7S),58,1,44,94,2020-03-01,8,2020-08-16
28,-,JC Stewart,I Need You To Hate Me,-,1,1,,,,
29,up,Kygo & Donna Summer,Hot Stuff,37,2,6,,,,
30,down,LA Vision & Gigi D'Agostino,Hollywood,7,5,24,,,,
31,up,24kGoldn,Mood (feat. iann dior),36,21,5,,,,
32,up,Bryan Adams,Christmas Time,32,7,7,,,,
33,up,Future Teens,Happy New Year,73,33,2,,,,
34,-,Lemo,Alte Seele (Pt. I),-,14,55,,,,
35,down,Kygo & Tina Turner,What's Love Got to Do with It,26,16,20,83,2020-09-06,57,2020-09-20
36,up,Josh,Wo bist du,69,5,31,,,,
37,down,Robin Schulz,All We Got (feat. KIDDO),21,20,5,68,2021-01-17,43,2021-01-31
38,up,Rudiger,Here We Are Again It's Christmas,89,36,2,,,,
39,up,Spice Girls,Christmas Wrapping,64,39,2,,,,
40,down,The BossHoss,Little Help (feat. Mimi & Josy),25,1,58,,,,
41,down,Mark Forster,Übermorgen,27,4,23,,,,
42,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),79,24,2,,,,
43,up,Ava Max,Christmas Without You,51,11,2,,,,
44,up,Jonas Brothers,Sucker,53,2,53,32,2019-10-06,32,2019-10-06
45,down,Band Aid 20,Do They Know It's Christmas?,35,9,7,,,,
46,up,Pentatonix,"Mary, Did You Know?",84,46,2,,,,
47,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],-,18,1,,,,
48,down,Alicia Keys,Love Looks Better,39,18,7,,,,
49,down,VIZE & Tom Gregory,Never Let Me Down,22,1,25,,,,
50,down,Welshly Arms,save me from the monster in my head,42,21,9,,,,
51,down,Tamee Harrison,A Beautiful Time,47,28,4,,,,
52,up,Daniel Mark Baird,Hey Santa!,99,42,2,,,,
53,-,Pizzera & Jaus,"wer, wenn net du",-,12,1,,,,
54,down,Julian le Play,Team,23,7,17,,,,
55,up,VIZE,Stars (feat. Laniia),76,3,58,,,,
56,down,Alle Achtung,Marie,31,1,28,,,,
57,up,DJ Bobo,It's Time for Christmas (Christmas Mix),82,44,2,,,,
58,-,Kyven & Eminent Pulse,Christmas In New York (Remix),-,58,1,,,,
59,up,Alessia Cara,Make It to Christmas,93,32,4,,,,
60,-,Ivor Game,Happy New Year,-,57,1,,,,
61,down,George Ezra,Hold My Girl,34,25,48,,,,
62,up,Pizzera & Jaus,Liebe zum Mitnehmen,94,2,30,,,,
63,up,Pentatonix,Little Drummer Boy,97,15,4,,,,
64,up,David Pomeranz,Christmas Star,90,34,2,,,,
65,up,The Piano Guys,Angels We Have Heard on High,96,40,2,,,,
66,-,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,-,21,1,,,,
67,up,Lindsey Stirling,Dance of the Sugar Plum Fairy,77,64,2,,,,
68,down,Camila Cabello,Liar,45,1,54,23,2019-10-06,14,2019-10-27
69,-,Lindsey Stirling,Carol of the Bells,-,63,1,,,,
70,down,Nea,Some Say,50,2,30,84,2020-03-01,84,2020-03-01
71,up,José Feliciano,Feliz Navidad,100,53,2,,,,
72,down,Samwell Rowan,FM4,33,19,22,,,,
73,up,R. Kelly,Religious Love,88,54,2,,,,
74,down,24kGoldn,Mood (feat. iann dior),59,17,10,33,2020-08-23,1,2020-10-11
75,-,James Bay,Chew on My Heart (Piano & Voice),-,22,5,,,,
76,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),65,17,23,36,2020-06-21,2,2020-08-09
77,down,Seiler und Speer,Principessa,38,11,25,,,,
78,up,Imagine Dragons,Bad Liar,83,22,31,,,,
79,-,Robbie Williams,Can't Stop Christmas,-,18,1,,,,
80,down,The Weeknd,Blinding Lights,41,1,51,94,2019-12-01,1,2020-03-01
81,-,Band Aid,Do They Know It's Christmas?,-,6,5,79,2019-12-08,14,2020-12-27
82,-,Taylor Swift,Christmas Tree Farm,-,27,2,28,2019-12-08,28,2019-12-08
83,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,36,39,,,,
84,down,Lea Michele,Christmas in New York,71,58,2,,,,
85,-,Wanda,Jurassic Park,-,49,1,,,,
86,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,46,1,,,,
87,down,David Archuleta,Christmas Every Day,85,49,2,,,,
88,-,Macy Gray,Winter Wonderland,-,71,3,,,,
89,-,Sia,Ho Ho Ho,-,26,1,,,,
90,-,Cliff Richard,Santa's List,-,84,1,,,,
91,down,Ray Dalton,In My Bones,46,3,45,,,,
92,-,Bryan Adams,Run Rudolph Run,-,69,1,,,,
93,down,Zoe Wees,Control,60,2,27,98,2020-09-20,85,2021-01-03
94,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",78,60,8,,,,
95,-,Kylie Minogue,Oh Santa,-,92,1,,,,
96,-,Child Liners,The Gift Of Christmas,-,96,1,,,,
97,-,Harry Styles,Golden,-,36,4,61,2019-12-22,39,2020-12-13
98,down,Maroon 5,Memories,44,1,58,36,2019-10-06,2,2019-11-17
99,-,Tim Tim,One Family,-,99,1,,,,
100,-,OSKA,Love You've Lost,-,37,1,,,,
