Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Underdog,6,1,17,69,2020-01-12,43,2020-03-29
2,up,Parov Stelar,Brass Devil,5,1,8,,,,
3,up,Dua Lipa,Physical,4,3,17,48,2020-02-02,15,2020-04-12
4,up,YOUNOTUS & Julian Perretta,Your Favourite Song,16,4,15,,,,
5,up,Robin Schulz,In Your Eyes (feat. Alida),15,1,20,95,2020-03-08,54,2020-04-05
6,up,Jonas Brothers,What a Man Gotta Do,7,6,15,53,2020-01-19,21,2020-01-26
7,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),11,7,19,75,2020-01-26,65,2020-02-02
8,up,Julian le Play & toksi,Hellwach,19,3,17,,,,
9,down,The Weeknd,Blinding Lights,8,1,27,94,2019-12-01,1,2020-03-01
10,down,Topic,Breaking Me (feat. A7S),3,1,20,94,2020-03-01,8,2020-08-16
11,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),12,3,22,,,,
12,down,Ray Dalton,In My Bones,9,3,21,,,,
13,up,Nico Santos & Topic,Like I Love You,22,1,8,,,,
14,up,Tom Gregory,Fingertips,18,5,22,,,,
15,down,surf mesa,Ily,13,2,8,63,2020-04-19,18,2020-07-12
16,down,Lady Gaga,Stupid Love,2,2,14,28,2020-03-01,8,2020-03-08
17,down,Zoe Wees,Control,14,2,3,98,2020-09-20,85,2021-01-03
18,up,Alle Achtung,Marie,20,1,4,,,,
19,up,Ava Max,Kings & Queens,32,2,5,80,2020-03-15,37,2020-09-27
20,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,17,6,5,,,,
21,up,Nea,Some Say,23,2,6,84,2020-03-01,84,2020-03-01
22,up,Pizzera & Jaus,Liebe zum Mitnehmen,27,2,7,,,,
23,up,Josh,Wo bist du,31,5,7,,,,
24,down,Ava Max,Salt,1,1,18,91,2020-03-01,65,2020-04-19
25,down,BENEE,Supalonely (feat. Gus Dapperton),21,15,9,85,2020-04-19,63,2020-05-24
26,up,Marshmello & Halsey,Be Kind,26,4,5,50,2020-05-03,29,2020-05-17
27,down,Lisa Pac,Cool,25,21,16,,,,
28,down,Regard,Ride It,10,3,34,57,2019-10-06,13,2019-11-10
29,up,Dua Lipa,Break My Heart,88,29,3,97,2020-03-29,5,2020-06-28
30,down,Tim Bendzko,Hoch,29,8,32,,,,
31,up,Lemo,Alte Seele (Pt. I),47,14,34,,,,
32,up,The Rolling Stones,Living In A Ghost Town,66,32,5,38,2020-05-03,38,2020-05-03
33,-,Regard & Raye,Secrets,-,28,1,84,2020-06-14,62,2020-06-28
34,down,The BossHoss,Little Help (feat. Mimi & Josy),30,1,34,,,,
35,-,Seiler und Speer,Principessa,-,11,1,,,,
36,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],37,19,16,,,,
37,down,Tina Naderer,Richtig Falsch,24,21,6,,,,
38,down,Alec Benjamin,Let Me Down Slowly,33,16,19,,,,
39,up,Mathea,Wollt dir nur sagen,48,8,14,,,,
40,up,Kygo & Whitney Houston,Higher Love,57,2,34,22,2019-10-06,20,2019-10-13
41,up,BENEE,Supalonely (feat. Gus Dapperton),41,37,9,94,2020-03-15,35,2020-04-26
42,up,Mabel,Don't Call Me Up,58,1,34,95,2019-10-13,95,2019-10-13
43,down,OneRepublic,Didn't I,39,18,9,95,2020-03-15,66,2020-03-22
44,down,Maroon 5,Memories,38,1,34,36,2019-10-06,2,2019-11-17
45,-,Milow,Whatever It Takes,-,4,1,,,,
46,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),52,20,34,,,,
47,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,4,75,2020-05-24,1,2020-05-31
48,up,Falco,Helden Von Heute,90,9,21,,,,
49,down,Panic! At the Disco,High Hopes,36,24,32,,,,
50,down,Katy Perry,Never Really Over,44,1,16,79,2019-10-06,79,2019-10-06
51,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),55,2,34,,,,
52,down,Jonas Brothers,Sucker,40,2,30,32,2019-10-06,32,2019-10-06
53,down,Camila Cabello,Liar,49,1,34,23,2019-10-06,14,2019-10-27
54,-,Lewis Capaldi,Before You Go,-,2,24,45,2019-11-24,10,2020-08-30
55,down,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",45,30,4,,,,
56,down,George Ezra,Shotgun,28,23,32,,,,
57,down,The Common Linnets,Calm After the Storm,53,46,10,,,,
58,up,Digiffects Sound Effects Library,Baby Crying,97,21,4,,,,
59,-,Anne-Marie,2002,-,50,9,,,,
60,up,Cesar Sampson,Lazy Suit,77,26,18,,,,
61,up,Harry Styles,Watermelon Sugar,75,10,3,85,2019-11-17,2,2020-08-23
62,down,VIZE,Stars (feat. Laniia),50,3,34,,,,
63,up,Tom Gregory,Small Steps,81,8,30,,,,
64,down,George Ezra,Hold My Girl,60,25,24,,,,
65,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,51,36,21,,,,
66,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,28,21,,,,
67,down,Lewis Capaldi,Someone You Loved,59,7,24,4,2019-10-06,4,2019-10-06
68,-,Calvin Harris,Outside (feat. Ellie Goulding),-,51,2,,,,
69,up,Kid Rock,All Summer Long,74,49,5,,,,
70,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,6,,,,
71,down,Bertrand Allagnat,A Very French Comedy,65,57,2,,,,
72,down,Dua Lipa,Don't Start Now,46,6,31,19,2019-11-03,3,2020-01-05
73,-,Tina Naderer,Bleibst du bei mir,-,50,10,,,,
74,down,OneRepublic,Counting Stars,71,45,6,,,,
75,down,Harry Styles,Adore You,42,7,25,24,2019-12-08,6,2020-04-19
76,-,Michael Patrick Kelly,Beautiful Madness,-,2,1,,,,
77,-,Karaoke World,Just Give Me a Reason (Originally Performed by Pink) [feat. Nate Ruess] [Karaoke Version],-,77,3,,,,
78,down,Nathan Trent,Legacy,64,36,21,,,,
79,-,Seiler und Speer,Ham kummst,-,28,12,,,,
80,-,Loud Luxury & brando,Body (Dzeko Remix),-,68,2,,,,
81,down,Avec,Under Water (Club Edit),35,12,29,,,,
82,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,30,82,2019-10-20,82,2019-10-20
83,down,Welshly Arms,Sanctuary,63,4,25,,,,
84,down,Sia,Never Give Up,56,38,29,,,,
85,-,Robin Schulz,Speechless (feat. Erika Sirola),-,41,18,,,,
86,down,Edmund,Leiwand,68,18,7,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,1,18,1,2019-10-06,1,2019-10-06
88,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,45,11,,,,
89,-,Alle Farben,Bad Ideas,-,47,4,,,,
90,-,Ed Sheeran,Photograph,-,59,8,,,,
91,up,Doja Cat,Say So,100,3,2,100,2020-02-02,6,2020-05-03
92,-,Freya Ridings,Castles,-,35,9,96,2019-11-03,96,2019-11-03
93,down,Ed Sheeran,Thinking Out Loud,92,59,7,,,,
94,up,Alvaro Soler,La Libertad,95,7,24,,,,
95,-,Holley Maher,Hiding Place,-,53,3,,,,
96,down,Dieter Nuhr,Moderation (Live),85,85,3,,,,
97,down,Ava Max,Torn,54,4,27,41,2019-10-06,41,2019-10-06
98,-,SAINt JHN,Roses (Imanbek Remix),-,64,6,97,2020-01-12,7,2020-05-10
99,-,Eminem,River (feat. Ed Sheeran),-,56,6,,,,
100,-,Imagine Dragons,Bad Liar,-,22,17,,,,
