Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,32,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,2,15,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,4,1,18,,,,
4,down,OneRepublic,West Coast,2,2,10,,,,
5,up,ClockClock,Sorry,8,2,10,,,,
6,down,iann dior,let you,5,5,19,,,,
7,up,Julian le Play,Rauschen,30,4,3,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,12,,,,
9,up,Robin Schulz & Dennis Lloyd,Young Right Now,22,1,24,,,,
10,up,Jason Derulo,Acapulco,15,2,32,,,,
11,down,LUM!X,Halo (feat. PIA MARIA),6,3,14,,,,
12,up,KAMRAD,I Believe,36,2,2,,,,
13,up,Leony,Remedy,24,4,16,,,,
14,down,Kygo,Dancing Feet (feat. DNCE),11,7,10,,,,
15,up,Tom Gregory,Footprints,42,2,33,,,,
16,down,Glockenbach,Brooklyn (feat. ClockClock),12,1,18,,,,
17,down,Tate McRae,she's all i wanna be,14,9,10,,,,
18,up,Alle Farben,Alright (feat. KIDDO),35,3,32,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,35,,,,
20,down,Harry Styles,As It Was,16,3,8,,,,
21,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),10,2,47,,,,
22,down,Shawn Mendes,When You're Gone,21,1,6,,,,
23,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,12,2,,,,
24,up,Gayle,abcdefu,38,3,23,,,,
25,down,Lil Nas X,THATS WHAT I WANT,13,3,35,,,,
26,up,Tom Grennan,Little Bit of Love,34,1,54,,,,
27,down,Milky Chance,Synchronize,19,4,10,,,,
28,down,Coldplay,Higher Power,18,1,46,46,2021-05-16,46,2021-05-16
29,down,"Imagine Dragons, JID & League of Legends",Enemy,23,14,19,,,,
30,up,Robin Schulz,All We Got (feat. KIDDO),81,20,44,68,2021-01-17,43,2021-01-31
31,up,ZAYN,Dusk Till Dawn (feat. Sia),61,30,54,,,,
32,down,George Ezra,Anyone For You,17,10,16,,,,
33,-,Coldplay X BTS,My Universe,-,1,35,,,,
34,-,Kraftwerk,Nachrichten,-,33,49,,,,
35,up,The Kid LAROI,Thousand Miles,59,22,2,,,,
36,down,Ava Max,Maybe You’re The Problem,29,6,4,,,,
37,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,2,34,,,,
38,down,Alesso & Katy Perry,When I'm Gone,20,1,20,,,,
39,-,Michael Patrick Kelly,Throwback,-,4,47,,,,
40,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),41,21,11,,,,
41,-,Falco,Helden Von Heute,-,9,71,,,,
42,up,Jaymes Young,Infinity,83,18,15,,,,
43,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),60,41,7,,,,
44,up,Glass Animals,Heat Waves,68,5,27,75,2021-02-28,71,2021-03-07
45,up,The BossHoss,Little Help (feat. Mimi & Josy),56,1,109,,,,
46,-,F.M.,Fm4,-,29,2,,,,
47,down,Josh.,Expresso & Tschianti,25,11,50,,,,
48,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,48,3,,,,
49,up,Seiler und Speer,Herr Inspektor,85,17,37,,,,
50,-,Wanda,Rocking in Wien,-,17,7,,,,
51,-,アヴィーチー,Hey Brother,-,19,18,,,,
52,down,Tom Gregory,River,32,25,27,,,,
53,up,Tiësto & Ava Max,The Motto,70,27,15,,,,
54,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,2,2,,,,
55,-,Panic! At the Disco,High Hopes,-,24,87,,,,
56,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,1,61,96,2021-04-11,41,2021-05-16
57,down,Zoe Wees,Girls Like Us,40,2,46,,,,
58,-,Josh.,Von dir ein Tattoo,-,7,4,,,,
59,-,Álvaro Soler,Magia,-,1,38,,,,
60,down,Nathan Evans,Told You So,33,1,43,,,,
61,up,iSingKeys,"Cold Heart - Lower Key (Originally Performed by Elton John, Dua Lipa and PNAU) [Piano Karaoke Version]",100,29,2,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,97,7,36,,,,
63,-,James Blunt,Postcards,-,33,13,,,,
64,up,George Ezra,Shotgun,74,23,59,,,,
65,up,Onk Lou,Like 16,82,12,34,,,,
66,down,Majestic & Boney M.,Rasputin,46,2,24,,,,
67,-,Kygo & Selena Gomez,It Ain't Me,-,46,3,,,,
68,up,The Kid LAROI & Justin Bieber,Stay,69,8,43,,,,
69,down,Imagine Dragons,Enemy (Radio Edit),64,36,5,,,,
70,up,Seiler und Speer,Ham kummst,99,28,35,,,,
71,down,Måneskin,Beggin,37,4,40,,,,
72,-,Thorsteinn Einarsson,Shackles,-,12,44,,,,
73,-,Katy Perry,Dark Horse (feat. Juicy J),-,64,1,,,,
74,-,OneRepublic,Counting Stars,-,45,20,,,,
75,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,75,1,,,,
76,down,Die Grubertaler,"Tirol, mein Tirol",71,41,6,,,,
77,-,Jonas Blue,Rise (feat. Jack & Jack),-,50,14,,,,
78,-,Ed Sheeran,Bad Habits,-,1,49,,,,
79,-,Leony,Faded Love,-,17,52,92,2021-05-16,92,2021-05-16
80,-,Seiler und Speer,Principessa,-,11,71,,,,
81,down,Zu Gast,Zu Gast,44,29,3,,,,
82,-,Rihanna,Diamonds,-,32,2,,,,
83,down,Justin Wellington,Iko Iko (feat. Small Jam),65,2,50,,,,
84,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,36,,,,
85,up,Kelly Clarkson,Stronger (What Doesn't Kill You),86,47,2,,,,
86,down,Alle Achtung,Marie,52,1,52,,,,
87,-,George Ezra,Hold My Girl,-,25,60,,,,
88,down,The Strumbellas,Spirits,77,34,30,,,,
89,down,Jaymes Young,Infinity,63,22,12,,,,
90,down,Ed Sheeran,Shivers,28,1,36,,,,
91,-,Anna-Sophie,Cambodia,-,3,49,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,59,10,,,,
93,-,Mathea,2x,-,40,12,,,,
94,-,Guns N' Roses,Sweet Child O' Mine,-,55,14,,,,
95,down,ORF Radio Symphonie Orchester,Ö1 extra,78,41,2,,,,
96,-,Limp Bizkit,Behind Blue Eyes,-,96,1,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,51,8,,,,
98,-,Shakira,"Whenever, Wherever",-,32,5,33,2020-02-09,33,2020-02-09
99,-,Anna-Sophie,Appreciate You,-,99,1,,,,
100,-,Alexander Eder,Lauf mich frei,-,32,44,,,,
