Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,6,1,19,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),3,2,25,70,2019-12-01,2,2020-12-27
3,down,The Kolors,ITALODISCO,2,1,21,,,,
4,up,Ed Sheeran & Elton John,Merry Christmas,16,4,10,,,,
5,up,Chris Rea,Driving Home for Christmas,25,3,9,,,,
6,up,Shakin' Stevens,Merry Christmas Everyone,13,6,11,62,2020-12-27,62,2020-12-27
7,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],17,1,25,,,,
8,-,Pur,Licht ins Dunkel,-,8,3,,,,
9,up,Band Aid,Do They Know It's Christmas?,18,6,22,79,2019-12-08,14,2020-12-27
10,up,Wanda,Bei niemand anders,15,8,4,,,,
11,down,Lost Frequencies,The Feeling,5,1,22,,,,
12,up,Bryan Adams,Christmas Time,40,12,3,,,,
13,up,Train,Shake Up Christmas,44,13,13,,,,
14,-,Josh,"Kerzen, Karpfen und du",-,10,10,,,,
15,down,Sophie and the Giants & Purple Disco Machine,Paradise,4,2,18,,,,
16,up,Queen,Thank God It's Christmas (Non-Album Single),29,16,10,,,,
17,-,The Pogues,Fairytale of New York,-,17,2,,,,
18,down,OneRepublic,RUNAWAY,8,2,20,,,,
19,-,Pentatonix,Hallelujah,-,14,6,65,2019-12-22,51,2019-12-29
20,up,Harry Styles,As It Was,34,3,80,,,,
21,up,Tom Petty & The Heartbreakers,Christmas All Over Again,60,21,12,,,,
22,down,Taylor Swift,Cruel Summer,1,1,20,,,,
23,up,AUT of ORDA,fix net normal,28,14,8,,,,
24,down,Selena Gomez,Single Soon,10,1,12,,,,
25,-,Ava Max,Christmas Without You,-,11,5,,,,
26,up,Tate McRae,greedy,33,7,10,,,,
27,-,Sarah Connor,Ring Out The Bells,-,27,3,,,,
28,-,Chris Steger,Weihnachtszeit,-,28,1,,,,
29,up,Robbie Williams,Can't Stop Christmas,51,18,10,,,,
30,-,Covesthur,Oe3,-,5,19,,,,
31,down,Thirty Seconds to Mars,Seasons,23,2,10,,,,
32,up,Pentatonix,Little Drummer Boy,70,15,13,,,,
33,down,"Marshmello, P!nk & Sting",Dreaming,32,12,2,,,,
34,down,Miley Cyrus,Used To Be Young,7,1,15,,,,
35,up,Chris Rea,Driving Home for Christmas,52,5,17,45,2019-12-22,45,2019-12-22
36,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],84,36,4,,,,
37,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),64,31,7,,,,
38,-,Journey,Don't Stop Believin',-,38,6,,,,
39,down,Glockenbach & Ella Henderson,Lifeline,20,5,14,,,,
40,down,Josh.,Ich gehör repariert,19,9,13,,,,
41,up,Katy Perry,Cozy Little Christmas,62,40,10,,,,
42,down,Laurell,Best Night Ever,22,4,29,,,,
43,down,Sia,Gimme Love,14,1,6,,,,
44,down,Tom Gregory,Never Look Back,11,4,24,,,,
45,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,9,2,9,,,,
46,-,Sia,Ho Ho Ho,-,26,7,,,,
47,-,Sia,Candy Cane Lane,-,47,1,,,,
48,down,Militärmusik Oberösterreich,Mei Oberösterreich,37,32,33,,,,
49,up,Carnie Wilson & Wendy Wilson,Hey Santa!,74,28,8,,,,
50,up,Darlene Love,All Alone on Christmas,89,50,3,,,,
51,-,Christina Perri,Something About December,-,51,2,,,,
52,up,Coldplay,Christmas Lights,63,2,19,,,,
53,-,4ME,Weihnacht Is Neama Weit,-,53,1,,,,
54,down,Olivia Rodrigo,vampire,38,2,23,,,,
55,-,Status Quo,It's Christmas Time,-,55,1,,,,
56,-,Ellen Grey,Have Yourself a Merry Little Christmas,-,24,5,,,,
57,down,Zu Gast,Zu Gast,43,29,58,,,,
58,down,Rea Garvey,Free Like The Ocean,24,3,23,,,,
59,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,59,1,,,,
60,down,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",54,40,31,,,,
61,up,Band Aid 30,Do They Know It's Christmas? (2014),66,19,8,,,,
62,-,Pentatonix,That's Christmas To Me,-,62,1,,,,
63,up,Albert Hammond,Under the Christmas Tree,86,63,3,,,,
64,down,James Arthur,Blindside,21,1,8,,,,
65,-,Thorsteinn Einarsson,A Christmas Card,-,65,1,,,,
66,-,Georg Danzer,Wia woa Weihnachten,-,51,2,,,,
67,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,59,19,40,,,,
68,up,Elton John,Step Into Christmas (Remastered),94,68,2,,,,
69,-,Nina Chuba,Wildberry Lillet,-,38,19,,,,
70,up,Miley Cyrus,Flowers,97,1,44,,,,
71,down,ClockClock,Over,27,2,27,,,,
72,-,Pentatonix,"Mary, Did You Know?",-,46,7,,,,
73,up,Mel & Kim,Rockin' Around the Christmas Tree,81,73,3,,,,
74,up,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,87,65,5,,,,
75,-,Boney M.,Mary's Boy Child / Oh My Lord,-,67,2,,,,
76,down,Toby Romeo & YouNotUs,What It Feels Like,36,7,33,,,,
77,-,Jason Derulo,Closer To Christmas,-,77,1,,,,
78,-,Folkshilfe,Schena Mensch,-,18,3,,,,
79,down,Wolfgang Ambros,Weihnachten Wie Immer,67,67,3,,,,
80,-,Macy Gray,Winter Wonderland,-,71,6,,,,
81,down,Michael Stairs,It's Beginning to Look a Lot Like Christmas,47,47,2,,,,
82,-,Udo Lindenberg & Apache 207,Komet,-,32,17,,,,
83,-,Kirsten Siggaard & Gilbert O'Sullivan,Christmas Song (feat. Gilbert O'Sullivan),-,83,1,,,,
84,down,Billy Mack,Christmas Is All Around (Film Version),75,31,8,,,,
85,-,Taylor Swift,Christmas Tree Farm,-,27,11,28,2019-12-08,28,2019-12-08
86,-,Sia,Snowman,-,86,1,57,2020-12-20,11,2020-12-27
87,-,Hurts,All I Want for Christmas Is New Year's Day,-,87,1,,,,
88,-,Tamee Harrison,A Beautiful Time,-,28,13,,,,
89,-,Jona Lewie,Stop the Cavalry,-,71,4,,,,
90,down,Elton John & Ed Sheeran,Merry Christmas,76,12,3,,,,
91,-,Eurythmics,Winter Wonderland,-,84,7,,,,
92,-,Bruce Springsteen,Waitin' On a Sunny Day,-,89,2,,,,
93,-,Janet Mona,I Hope You End Up Alone,-,32,7,,,,
94,down,Ava Max,One Of Us,31,1,39,,,,
95,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,88,2,31,2019-12-08,26,2020-12-27
96,-,Foo Fighters,Learn to Fly,-,96,1,,,,
97,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,44,6,,,,
98,down,Kenya Grace,Strangers,12,3,9,,,,
99,down,Arsen Gürer,Teardrop (Ö1 Radiosession),58,43,4,,,,
100,down,Leony,Holding On,72,9,25,,,,
