Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Gimme Love,1,1,13,,,,
2,up,Thirty Seconds to Mars,Seasons,13,2,17,,,,
3,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,2,16,,,,
4,down,OneRepublic,RUNAWAY,2,2,27,,,,
5,up,Glockenbach & Ella Henderson,Lifeline,15,5,21,,,,
6,up,Kenya Grace,Strangers,6,3,16,,,,
7,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,10,,,,
8,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],16,3,4,,,,
9,up,Wanda,Bei niemand anders,9,8,11,,,,
10,down,Selena Gomez,Single Soon,8,1,19,,,,
11,up,Toby Romeo & Declan J Donovan,Alive,11,3,8,,,,
12,up,ClockClock,Over,17,2,34,,,,
13,down,James Arthur,Blindside,5,1,15,,,,
14,down,Josh.,Ich gehör repariert,10,9,20,,,,
15,up,Lewis Capaldi,Forget Me,51,2,67,,,,
16,up,Ava Max,One Of Us,22,1,46,,,,
17,up,The Rolling Stones,Mess It Up,26,12,4,,,,
18,up,"Marshmello, P!nk & Sting",Dreaming,20,12,9,,,,
19,down,Lost Frequencies,The Feeling,12,1,29,,,,
20,up,Loi,Am I Enough,24,20,4,,,,
21,up,Jacob Elias,Situationship,23,17,5,,,,
22,up,Cyril,Stumblin' In,42,1,3,,,,
23,up,Ed Sheeran,Celestial,44,1,51,,,,
24,down,Folkshilfe,Schena Mensch,18,18,9,,,,
25,up,Nico Santos & FAST BOY,Where You Are,27,22,4,,,,
26,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,72,1,38,,,,
27,down,Miley Cyrus,Used To Be Young,25,1,22,,,,
28,up,Rea Garvey,Free Like The Ocean,31,3,30,,,,
29,up,Taylor Swift,Cruel Summer,54,1,27,,,,
30,-,OneRepublic,West Coast,-,2,47,,,,
31,up,Tate McRae,greedy,36,7,17,,,,
32,down,Sophie and the Giants & Purple Disco Machine,Paradise,19,2,25,,,,
33,-,Tom Grennan,Little Bit of Love,-,1,116,,,,
34,up,ARRIE,Wonderful Life,52,12,53,,,,
35,up,KAMRAD,Feel Alive,55,4,34,,,,
36,down,Laurell,Best Night Ever,29,4,36,,,,
37,up,Militärmusik Oberösterreich,Mei Oberösterreich,38,32,40,,,,
38,down,Miley Cyrus,Flowers,32,1,50,,,,
39,down,Tom Gregory,Never Look Back,30,4,31,,,,
40,-,Anna-Sophie,Insanity,-,10,33,,,,
41,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,47,19,47,,,,
42,-,AUT of ORDA,fix net normal,-,14,14,,,,
43,down,Milky Chance,Living In A Haze,41,5,35,,,,
44,down,Dermot Kennedy,Kiss Me,40,1,68,,,,
45,up,Thorsteinn Einarsson,Echo,95,17,32,,,,
46,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),57,2,43,,,,
47,down,Zu Gast,Zu Gast,34,29,63,,,,
48,up,Coldplay X BTS,My Universe,98,1,102,,,,
49,down,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",46,40,38,,,,
50,up,George Ezra,Green Green Grass (Acoustic),53,36,3,,,,
51,up,George Ezra,Anyone For You (Tiger Lily) [Live From Finsbury Park],68,43,3,,,,
52,-,Calvin Harris,Summer,-,46,9,,,,
53,-,Rihanna,Umbrella (feat. JAY Z),-,53,5,,,,
54,up,Natasha Bedingfield,Unwritten,77,54,2,,,,
55,up,Udo Lindenberg & Apache 207,Komet,86,32,22,,,,
56,up,Dua Lipa,Houdini,61,13,5,,,,
57,down,Ray Dalton,Do It Again,50,1,37,,,,
58,down,Nico Santos,Number 1,35,3,41,,,,
59,-,Jax Jones & Calum Scott,Whistle,-,2,37,,,,
60,-,Felix Jaehn & Leony,Waking Up,-,15,2,,,,
61,down,KAMRAD,I Hope You End Up Alone (With Me),56,16,15,,,,
62,up,Arsen Gürer,Teardrop (Ö1 Radiosession),64,43,11,,,,
63,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,9,45,,,,
64,up,David Guetta & Bebe Rexha,I'm Good (Blue),93,1,39,,,,
65,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,79,1,23,,,,
66,down,Harry Styles,As It Was,39,3,87,,,,
67,up,ClockClock,Someone Else,67,2,56,,,,
68,up,Anna-Sophie,Breathe,75,15,20,,,,
69,-,Adele,Rolling In the Deep,-,68,9,,,,
70,down,Elton John & Britney Spears,Hold Me Closer,28,3,46,,,,
71,-,One Direction,Story Of My Life,-,60,10,,,,
72,-,James Blunt,Bonfire Heart,-,72,1,,,,
73,-,Glockenbach,Dirty Dancing (feat. Asdis),-,2,52,,,,
74,down,Tate McRae,she's all i wanna be,33,9,76,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,55,4,,,,
76,down,The Kolors,ITALODISCO,7,1,28,,,,
77,-,Sugababes,About You Now,-,59,11,,,,
78,up,Mit,Guten Morgen,81,50,34,,,,
79,-,Sunrise Avenue,I Don't Dance,-,58,11,,,,
80,-,George Ezra,Paradise,-,42,38,,,,
81,down,Leony,Holding On,59,9,32,,,,
82,down,Lemo,Tu es,70,8,40,,,,
83,down,F.M.,Fm4,78,29,84,,,,
84,down,Alexandra Schmied,Einfach gut drauf,83,1,48,,,,
85,down,Meghan Trainor,Made You Look,37,6,51,,,,
86,-,Roxette,Joyride,-,52,10,,,,
87,-,Purple Disco Machine & Kungs,Substitution,-,3,24,,,,
88,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,88,1,,,,
89,-,Ava Max,Maybe You’re The Problem,-,6,24,,,,
90,-,Alle Achtung,Marie,-,1,65,,,,
91,-,Granada,Feiawerk,-,12,1,,,,
92,-,Welshly Arms,Legendary,-,38,17,,,,
93,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,2,70,,,,
94,-,Tfresh David,Tate McRae Greedy,-,94,1,,,,
95,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,2,52,,,,
96,-,Guns N' Roses,November Rain,-,65,3,,,,
97,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),62,1,72,,,,
98,-,Nek,Laura Non C'è,-,98,1,,,,
99,-,George Ezra,Shotgun,-,23,96,,,,
100,-,Die Grubertaler,"Tirol, mein Tirol",-,41,88,,,,
